﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;1;17;1:44.672;0;;22.998;0;33.648;0;48.026;0;168.8;30:53.811;15:54:19.989;0:22.998;0:33.648;0:48.026;228.6;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;18;1:44.851;0;;23.036;0;33.724;0;48.091;0;168.5;32:38.662;15:56:04.840;0:23.036;0:33.724;0:48.091;229.6;Jak CRAWFORD;;;;Van Amersfoort Racing;;
6;1;1;1:50.970;0;;26.279;0;35.642;0;49.049;0;151.6;1:50.970;15:25:17.148;0:26.279;0:35.642;0:49.049;;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;2;2:01.607;0;;25.053;0;41.927;0;54.627;0;145.3;3:52.577;15:27:18.755;0:25.053;0:41.927;0:54.627;223.8;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;3;2:33.892;0;;33.645;0;49.048;0;1:11.199;0;114.8;6:26.469;15:29:52.647;0:33.645;0:49.048;1:11.199;178.5;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;4;1:46.992;0;;23.191;0;34.960;0;48.841;0;165.2;8:13.461;15:31:39.639;0:23.191;0:34.960;0:48.841;233.1;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;5;1:46.619;0;;23.342;0;34.591;0;48.686;0;165.8;10:00.080;15:33:26.258;0:23.342;0:34.591;0:48.686;236.2;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;6;1:45.409;0;;22.878;0;34.127;0;48.404;0;167.7;11:45.489;15:35:11.667;0:22.878;0:34.127;0:48.404;237.3;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;7;1:45.766;0;;23.673;0;33.760;0;48.333;0;167.1;13:31.255;15:36:57.433;0:23.673;0:33.760;0:48.333;237.8;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;8;1:44.839;0;;22.943;0;33.678;0;48.218;0;168.6;15:16.094;15:38:42.272;0:22.943;0:33.678;0:48.218;234.2;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;9;1:45.223;0;;22.864;2;34.024;0;48.335;0;168.0;17:01.317;15:40:27.495;0:22.864;0:34.024;0:48.335;234.2;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;10;1:45.244;0;;23.004;0;34.063;0;48.177;0;167.9;18:46.561;15:42:12.739;0:23.004;0:34.063;0:48.177;230.1;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;11;1:45.589;0;;22.969;0;33.629;2;48.991;0;167.4;20:32.150;15:43:58.328;0:22.969;0:33.629;0:48.991;230.1;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;12;1:45.850;0;;23.897;0;33.848;0;48.105;0;167.0;22:18.000;15:45:44.178;0:23.897;0:33.848;0:48.105;227.6;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;13;1:44.790;2;;22.886;0;33.876;0;48.028;2;168.6;24:02.790;15:47:28.968;0:22.886;0:33.876;0:48.028;234.7;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;14;1:45.195;0;;23.052;0;33.678;0;48.465;0;168.0;25:47.985;15:49:14.163;0:23.052;0:33.678;0:48.465;234.2;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;15;1:45.379;0;;23.191;0;33.840;0;48.348;0;167.7;27:33.364;15:50:59.542;0:23.191;0:33.840;0:48.348;228.1;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;16;1:45.175;0;;23.133;0;33.776;0;48.266;0;168.0;29:18.539;15:52:44.717;0:23.133;0:33.776;0:48.266;228.1;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;17;1:45.312;0;;23.104;0;33.837;0;48.371;0;167.8;31:03.851;15:54:30.029;0:23.104;0:33.837;0:48.371;229.1;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;18;1:46.090;0;;23.468;0;33.930;0;48.692;0;166.6;32:49.941;15:56:16.119;0:23.468;0:33.930;0:48.692;230.1;Sebastian MONTOYA;;R;;Prema Powerteam;;
68;1;1;1:53.317;0;;27.898;0;35.854;0;49.565;0;148.5;1:53.317;15:25:19.495;0:27.898;0:35.854;0:49.565;;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;2;2:03.428;0;;25.376;0;43.661;0;54.391;0;143.2;3:56.745;15:27:22.923;0:25.376;0:43.661;0:54.391;234.7;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;3;2:31.415;0;;34.417;0;48.250;0;1:08.748;0;116.7;6:28.160;15:29:54.338;0:34.417;0:48.250;1:08.748;176.4;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;4;1:46.927;0;;23.464;0;34.665;0;48.798;0;165.3;8:15.087;15:31:41.265;0:23.464;0:34.665;0:48.798;233.1;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;5;1:47.112;0;;23.309;0;35.085;0;48.718;0;165.0;10:02.199;15:33:28.377;0:23.309;0:35.085;0:48.718;238.4;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;6;1:45.765;0;;23.195;0;34.104;0;48.466;0;167.1;11:47.964;15:35:14.142;0:23.195;0:34.104;0:48.466;238.9;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;7;1:47.628;0;;23.265;0;35.404;0;48.959;0;164.2;13:35.592;15:37:01.770;0:23.265;0:35.404;0:48.959;232.6;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;8;1:46.029;0;;23.427;0;34.049;0;48.553;0;166.7;15:21.621;15:38:47.799;0:23.427;0:34.049;0:48.553;230.1;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;9;1:45.313;0;;23.008;0;33.894;0;48.411;0;167.8;17:06.934;15:40:33.112;0:23.008;0:33.894;0:48.411;233.1;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;10;1:45.562;0;;22.970;0;34.074;0;48.518;0;167.4;18:52.496;15:42:18.674;0:22.970;0:34.074;0:48.518;234.7;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;11;1:45.161;0;;23.033;0;33.840;0;48.288;0;168.1;20:37.657;15:44:03.835;0:23.033;0:33.840;0:48.288;234.2;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;12;1:45.171;0;;22.969;0;33.990;0;48.212;0;168.0;22:22.828;15:45:49.006;0:22.969;0:33.990;0:48.212;234.7;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;13;1:45.374;0;;22.889;0;34.021;0;48.464;0;167.7;24:08.202;15:47:34.380;0:22.889;0:34.021;0:48.464;235.7;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;14;1:45.328;0;;22.884;2;34.088;0;48.356;0;167.8;25:53.530;15:49:19.708;0:22.884;0:34.088;0:48.356;235.2;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;15;1:45.027;0;;22.886;0;33.777;2;48.364;0;168.3;27:38.557;15:51:04.735;0:22.886;0:33.777;0:48.364;233.6;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;16;1:44.972;2;;22.910;0;33.877;0;48.185;2;168.4;29:23.529;15:52:49.707;0:22.910;0:33.877;0:48.185;236.2;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;17;1:45.502;0;;22.884;0;34.242;0;48.376;0;167.5;31:09.031;15:54:35.209;0:22.884;0:34.242;0:48.376;234.7;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;18;1:45.814;0;;23.054;0;33.916;0;48.844;0;167.0;32:54.845;15:56:21.023;0:23.054;0:33.916;0:48.844;237.3;Santiago RAMOS;;R;;Jenzer Motorsport;;
7;1;1;1:48.468;0;;25.042;0;34.502;0;48.924;0;155.1;1:48.468;15:25:14.646;0:25.042;0:34.502;0:48.924;;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;2;2:00.973;0;;23.799;0;41.558;0;55.616;0;146.1;3:49.441;15:27:15.619;0:23.799;0:41.558;0:55.616;233.6;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;3;2:35.025;0;;32.860;0;49.455;0;1:12.710;0;114.0;6:24.466;15:29:50.644;0:32.860;0:49.455;1:12.710;178.2;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;4;1:45.798;0;;23.164;0;34.101;0;48.533;0;167.0;8:10.264;15:31:36.442;0:23.164;0:34.101;0:48.533;232.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;5;1:45.238;0;;23.020;0;33.979;0;48.239;0;167.9;9:55.502;15:33:21.680;0:23.020;0:33.979;0:48.239;233.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;6;1:45.137;0;;22.907;0;33.961;0;48.269;0;168.1;11:40.639;15:35:06.817;0:22.907;0:33.961;0:48.269;232.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;7;1:45.150;0;;23.131;0;33.727;2;48.292;0;168.1;13:25.789;15:36:51.967;0:23.131;0:33.727;0:48.292;231.6;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;8;1:45.717;0;;23.370;0;34.062;0;48.285;0;167.2;15:11.506;15:38:37.684;0:23.370;0:34.062;0:48.285;229.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;9;1:45.001;0;;22.921;0;33.790;0;48.290;0;168.3;16:56.507;15:40:22.685;0:22.921;0:33.790;0:48.290;232.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;10;1:44.927;0;;22.933;0;33.745;0;48.249;0;168.4;18:41.434;15:42:07.612;0:22.933;0:33.745;0:48.249;231.6;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;11;1:45.159;0;;22.911;0;33.966;0;48.282;0;168.1;20:26.593;15:43:52.771;0:22.911;0:33.966;0:48.282;231.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;12;1:44.886;0;;22.914;0;33.795;0;48.177;2;168.5;22:11.479;15:45:37.657;0:22.914;0:33.795;0:48.177;233.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;13;1:44.877;2;;22.888;0;33.749;0;48.240;0;168.5;23:56.356;15:47:22.534;0:22.888;0:33.749;0:48.240;233.6;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;14;1:45.048;0;;22.842;2;33.915;0;48.291;0;168.2;25:41.404;15:49:07.582;0:22.842;0:33.915;0:48.291;233.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;15;1:45.224;0;;22.939;0;33.845;0;48.440;0;168.0;27:26.628;15:50:52.806;0:22.939;0:33.845;0:48.440;231.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;16;1:45.071;0;;22.987;0;33.749;0;48.335;0;168.2;29:11.699;15:52:37.877;0:22.987;0:33.749;0:48.335;230.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;17;1:45.318;0;;23.023;0;33.863;0;48.432;0;167.8;30:57.017;15:54:23.195;0:23.023;0:33.863;0:48.432;231.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;18;1:45.349;0;;22.997;0;33.856;0;48.496;0;167.8;32:42.366;15:56:08.544;0:22.997;0:33.856;0:48.496;230.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
72;1;1;1:49.405;0;;25.763;0;34.839;0;48.803;0;153.8;1:49.405;15:25:15.583;0:25.763;0:34.839;0:48.803;;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;2;2:01.138;0;;23.625;0;42.020;0;55.493;0;145.9;3:50.543;15:27:16.721;0:23.625;0:42.020;0:55.493;231.6;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;3;2:34.781;0;;32.891;0;49.474;0;1:12.416;0;114.2;6:25.324;15:29:51.502;0:32.891;0:49.474;1:12.416;179.7;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;4;1:46.077;0;;23.353;0;34.268;0;48.456;0;166.6;8:11.401;15:31:37.579;0:23.353;0:34.268;0:48.456;234.2;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;5;1:45.843;0;;23.073;0;33.993;0;48.777;0;167.0;9:57.244;15:33:23.422;0:23.073;0:33.993;0:48.777;232.1;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;6;1:45.362;0;;23.380;0;33.750;2;48.232;0;167.7;11:42.606;15:35:08.784;0:23.380;0:33.750;0:48.232;229.6;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;7;1:46.603;0;;23.533;0;34.914;0;48.156;0;165.8;13:29.209;15:36:55.387;0:23.533;0:34.914;0:48.156;230.1;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;8;1:46.130;0;;22.981;0;34.673;0;48.476;0;166.5;15:15.339;15:38:41.517;0:22.981;0:34.673;0:48.476;234.7;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;9;1:44.999;0;;22.890;0;33.841;0;48.268;0;168.3;17:00.338;15:40:26.516;0:22.890;0:33.841;0:48.268;235.2;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;10;1:44.892;0;;22.905;0;33.872;0;48.115;0;168.5;18:45.230;15:42:11.408;0:22.905;0:33.872;0:48.115;235.7;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;11;1:44.794;0;;22.881;0;33.852;0;48.061;0;168.6;20:30.024;15:43:56.202;0:22.881;0:33.852;0:48.061;235.2;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;12;1:44.859;0;;22.855;0;33.800;0;48.204;0;168.5;22:14.883;15:45:41.061;0:22.855;0:33.800;0:48.204;235.2;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;13;1:44.846;0;;22.795;0;33.892;0;48.159;0;168.6;23:59.729;15:47:25.907;0:22.795;0:33.892;0:48.159;235.2;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;14;1:44.908;0;;22.803;0;33.921;0;48.184;0;168.5;25:44.637;15:49:10.815;0:22.803;0:33.921;0:48.184;236.2;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;15;1:44.970;0;;22.715;3;33.930;0;48.325;0;168.4;27:29.607;15:50:55.785;0:22.715;0:33.930;0:48.325;236.2;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;16;1:44.776;2;;22.754;0;33.996;0;48.026;2;168.7;29:14.383;15:52:40.561;0:22.754;0:33.996;0:48.026;236.2;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;17;1:45.365;0;;22.856;0;34.441;0;48.068;0;167.7;30:59.748;15:54:25.926;0:22.856;0:34.441;0:48.068;237.8;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;18;1:45.787;0;;22.817;0;34.323;0;48.647;0;167.1;32:45.535;15:56:11.713;0:22.817;0:34.323;0:48.647;237.8;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
75;1;1;1:59.706;0;;31.981;0;36.427;0;51.298;0;140.5;1:59.706;15:25:25.884;0:31.981;0:36.427;0:51.298;;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;2;2:07.923;0;;28.844;0;43.433;0;55.646;0;138.1;4:07.629;15:27:33.807;0:28.844;0:43.433;0:55.646;239.5;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;3;2:24.644;0;;33.324;0;46.820;0;1:04.500;0;122.2;6:32.273;15:29:58.451;0:33.324;0:46.820;1:04.500;188.7;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;4;1:56.954;0;;23.548;0;35.020;0;58.386;0;151.1;8:29.227;15:31:55.405;0:23.548;0:35.020;0:58.386;238.4;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;5;1:48.368;0;;24.524;0;34.692;0;49.152;0;163.1;10:17.595;15:33:43.773;0:24.524;0:34.692;0:49.152;218.7;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;6;1:46.440;0;;23.383;0;34.184;0;48.873;0;166.0;12:04.035;15:35:30.213;0:23.383;0:34.184;0:48.873;232.1;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;7;1:46.665;0;;23.350;0;34.242;0;49.073;0;165.7;13:50.700;15:37:16.878;0:23.350;0:34.242;0:49.073;232.1;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;8;1:46.579;0;;23.116;0;34.270;0;49.193;0;165.8;15:37.279;15:39:03.457;0:23.116;0:34.270;0:49.193;234.2;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;9;1:48.743;0;;23.387;0;36.737;0;48.619;0;162.5;17:26.022;15:40:52.200;0:23.387;0:36.737;0:48.619;232.1;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;10;1:46.331;0;;23.054;2;34.265;0;49.012;0;166.2;19:12.353;15:42:38.531;0:23.054;0:34.265;0:49.012;235.2;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;11;1:48.507;0;;23.650;0;35.003;0;49.854;0;162.9;21:00.860;15:44:27.038;0:23.650;0:35.003;0:49.854;237.3;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;12;2:36.885;0;B;25.010;0;35.544;0;1:36.331;0;112.6;23:37.745;15:47:03.923;0:25.010;0:35.544;1:36.331;231.6;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;13;2:39.391;0;;45.231;0;48.838;0;1:05.322;0;110.9;26:17.136;15:49:43.314;0:45.231;0:48.838;1:05.322;165.6;Nicolas BAPTISTE;0:01:02.788;R;;Cram Motorsport;;
75;1;14;1:47.094;0;;23.760;0;34.422;0;48.912;0;165.0;28:04.230;15:51:30.408;0:23.760;0:34.422;0:48.912;231.1;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;15;1:46.353;0;;23.237;0;34.213;0;48.903;0;166.2;29:50.583;15:53:16.761;0:23.237;0:34.213;0:48.903;231.6;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;16;1:48.857;0;;23.289;0;34.142;0;51.426;0;162.3;31:39.440;15:55:05.618;0:23.289;0:34.142;0:51.426;234.7;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;17;1:45.533;2;;23.124;0;33.875;2;48.534;2;167.5;33:24.973;15:56:51.151;0:23.124;0:33.875;0:48.534;233.1;Nicolas BAPTISTE;;R;;Cram Motorsport;;
76;1;1;2:00.445;0;;32.530;0;36.842;0;51.073;0;139.7;2:00.445;15:25:26.623;0:32.530;0:36.842;0:51.073;;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;2;2:08.105;0;;28.882;0;43.488;0;55.735;0;138.0;4:08.550;15:27:34.728;0:28.882;0:43.488;0:55.735;239.5;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;3;2:24.137;0;;33.293;0;46.533;0;1:04.311;0;122.6;6:32.687;15:29:58.865;0:33.293;0:46.533;1:04.311;182.5;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;4;1:49.369;0;;23.496;0;35.254;0;50.619;0;161.6;8:22.056;15:31:48.234;0:23.496;0:35.254;0:50.619;236.2;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;5;1:46.830;0;;23.192;0;34.454;0;49.184;0;165.4;10:08.886;15:33:35.064;0:23.192;0:34.454;0:49.184;234.7;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;6;1:46.524;2;;23.246;0;34.310;0;48.968;0;165.9;11:55.410;15:35:21.588;0:23.246;0:34.310;0:48.968;232.1;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;7;1:47.167;0;;23.377;0;34.531;0;49.259;0;164.9;13:42.577;15:37:08.755;0:23.377;0:34.531;0:49.259;232.1;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;8;1:46.534;0;;23.550;0;34.060;0;48.924;2;165.9;15:29.111;15:38:55.289;0:23.550;0:34.060;0:48.924;235.7;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;9;1:46.786;0;;23.207;0;34.051;2;49.528;0;165.5;17:15.897;15:40:42.075;0:23.207;0:34.051;0:49.528;233.1;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;10;1:47.199;0;;23.653;0;34.472;0;49.074;0;164.9;19:03.096;15:42:29.274;0:23.653;0:34.472;0:49.074;237.3;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;11;1:46.538;0;;23.156;2;34.297;0;49.085;0;165.9;20:49.634;15:44:15.812;0:23.156;0:34.297;0:49.085;233.6;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;12;1:47.169;0;;23.329;0;34.788;0;49.052;0;164.9;22:36.803;15:46:02.981;0:23.329;0:34.788;0:49.052;235.7;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;13;1:47.126;0;;23.338;0;34.666;0;49.122;0;165.0;24:23.929;15:47:50.107;0:23.338;0:34.666;0:49.122;236.8;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;14;1:46.548;0;;23.212;0;34.172;0;49.164;0;165.9;26:10.477;15:49:36.655;0:23.212;0:34.172;0:49.164;231.1;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;15;1:47.885;0;;23.275;0;34.100;0;50.510;0;163.8;27:58.362;15:51:24.540;0:23.275;0:34.100;0:50.510;231.1;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;16;1:50.102;0;;24.332;0;35.683;0;50.087;0;160.5;29:48.464;15:53:14.642;0:24.332;0:35.683;0:50.087;228.6;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;17;1:46.909;0;;23.574;0;34.134;0;49.201;0;165.3;31:35.373;15:55:01.551;0:23.574;0:34.134;0:49.201;230.1;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;18;1:46.828;0;;23.212;0;34.245;0;49.371;0;165.4;33:22.201;15:56:48.379;0:23.212;0:34.245;0:49.371;232.6;Vittorio CATINO;;R;;Cram Motorsport;;
77;1;1;1:53.942;0;;28.216;0;35.990;0;49.736;0;147.6;1:53.942;15:25:20.120;0:28.216;0:35.990;0:49.736;;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;2;2:03.679;0;;25.016;0;43.913;0;54.750;0;142.9;3:57.621;15:27:23.799;0:25.016;0:43.913;0:54.750;241.1;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;3;2:30.813;0;;34.285;0;48.085;0;1:08.443;0;117.2;6:28.434;15:29:54.612;0:34.285;0:48.085;1:08.443;189.0;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;4;1:46.973;0;;23.325;0;34.779;0;48.869;0;165.2;8:15.407;15:31:41.585;0:23.325;0:34.779;0:48.869;239.5;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;5;1:47.934;0;;23.376;0;35.190;0;49.368;0;163.7;10:03.341;15:33:29.519;0:23.376;0:35.190;0:49.368;238.9;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;6;1:46.238;0;;23.442;0;34.170;0;48.626;0;166.3;11:49.579;15:35:15.757;0:23.442;0:34.170;0:48.626;235.2;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;7;1:47.224;0;;23.159;0;34.566;0;49.499;0;164.8;13:36.803;15:37:02.981;0:23.159;0:34.566;0:49.499;233.6;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;8;1:45.446;0;;23.138;0;34.035;0;48.273;0;167.6;15:22.249;15:38:48.427;0:23.138;0:34.035;0:48.273;238.9;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;9;1:45.034;0;;22.959;0;33.870;0;48.205;0;168.3;17:07.283;15:40:33.461;0:22.959;0:33.870;0:48.205;233.6;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;10;1:45.783;0;;23.060;0;34.448;0;48.275;0;167.1;18:53.066;15:42:19.244;0:23.060;0:34.448;0:48.275;237.3;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;11;1:45.491;0;;22.896;0;34.223;0;48.372;0;167.5;20:38.557;15:44:04.735;0:22.896;0:34.223;0:48.372;235.2;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;12;1:45.217;0;;23.176;0;33.823;0;48.218;0;168.0;22:23.774;15:45:49.952;0:23.176;0:33.823;0:48.218;233.1;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;13;1:45.645;0;;23.474;0;33.919;0;48.252;0;167.3;24:09.419;15:47:35.597;0:23.474;0:33.919;0:48.252;233.1;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;14;1:45.232;0;;23.018;0;33.968;0;48.246;0;167.9;25:54.651;15:49:20.829;0:23.018;0:33.968;0:48.246;233.1;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;15;1:45.243;0;;23.046;0;33.780;2;48.417;0;167.9;27:39.894;15:51:06.072;0:23.046;0:33.780;0:48.417;232.6;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;16;1:44.996;0;;23.019;0;33.832;0;48.145;2;168.3;29:24.890;15:52:51.068;0:23.019;0:33.832;0:48.145;232.1;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;17;1:44.933;2;;22.923;0;33.805;0;48.205;0;168.4;31:09.823;15:54:36.001;0:22.923;0:33.805;0:48.205;232.6;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;18;1:45.093;0;;22.826;2;33.929;0;48.338;0;168.2;32:54.916;15:56:21.094;0:22.826;0:33.929;0:48.338;234.7;Andrea ROSSO;;R;;Cram Motorsport;;
78;1;1;1:58.089;0;;29.877;0;37.632;0;50.580;0;142.5;1:58.089;15:25:24.267;0:29.877;0:37.632;0:50.580;;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;2;2:06.651;0;;27.196;0;44.604;0;54.851;0;139.5;4:04.740;15:27:30.918;0:27.196;0:44.604;0:54.851;231.1;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;3;3:16.983;0;B;34.532;0;46.951;0;1:55.500;0;89.7;7:21.723;15:30:47.901;0:34.532;0:46.951;1:55.500;207.5;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;4;2:05.421;0;;39.061;0;35.692;0;50.668;0;140.9;9:27.144;15:32:53.322;0:39.061;0:35.692;0:50.668;163.6;Mateusz KAPRZYK;0:01:07.483;R;;Cram Motorsport;;
78;1;5;1:48.035;0;;23.777;0;34.675;0;49.583;0;163.6;11:15.179;15:34:41.357;0:23.777;0:34.675;0:49.583;225.7;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;6;1:47.344;0;;23.646;0;34.515;0;49.183;0;164.6;13:02.523;15:36:28.701;0:23.646;0:34.515;0:49.183;226.2;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;7;1:47.338;0;;23.793;0;34.403;0;49.142;0;164.6;14:49.861;15:38:16.039;0:23.793;0:34.403;0:49.142;226.2;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;8;1:46.630;0;;23.597;0;34.207;0;48.826;0;165.7;16:36.491;15:40:02.669;0:23.597;0:34.207;0:48.826;225.2;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;9;1:46.129;0;;23.409;0;34.048;0;48.672;0;166.5;18:22.620;15:41:48.798;0:23.409;0:34.048;0:48.672;226.6;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;10;1:45.953;0;;23.387;0;34.041;0;48.525;0;166.8;20:08.573;15:43:34.751;0:23.387;0:34.041;0:48.525;226.6;Mateusz KAPRZYK;;R;;Cram Motorsport;;
