﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;1;7;6:19.483;0;;4:43.769;0;39.543;0;56.171;0;46.6;20:22.204;14:50:22.204;4:43.769;0:39.543;0:56.171;123.1; GDL ;0:04:32.529;CUP;A;GDL MOTORSPORT;;
40;1;8;2:01.005;0;;25.268;0;39.998;0;55.739;0;146.0;22:23.209;14:52:23.209;0:25.268;0:39.998;0:55.739;256.9; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;9;1:59.740;0;;25.270;0;39.137;0;55.333;0;147.6;24:22.949;14:54:22.949;0:25.270;0:39.137;0:55.333;257.5; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;10;1:59.505;0;;25.213;0;38.996;0;55.296;0;147.9;26:22.454;14:56:22.454;0:25.213;0:38.996;0:55.296;260.7; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;11;1:59.213;0;;24.911;0;39.165;0;55.137;0;148.2;28:21.667;14:58:21.667;0:24.911;0:39.165;0:55.137;262.0; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;12;1:57.345;0;;24.563;2;38.631;0;54.151;0;150.6;30:19.012;15:00:19.012;0:24.563;0:38.631;0:54.151;263.9; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;13;1:58.553;0;;24.577;0;38.275;0;55.701;0;149.1;32:17.565;15:02:17.565;0:24.577;0:38.275;0:55.701;265.3; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;14;1:56.706;2;;24.626;0;38.180;0;53.900;0;151.4;34:14.271;15:04:14.271;0:24.626;0:38.180;0:53.900;263.9; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;15;1:57.586;0;;24.596;0;39.274;0;53.716;0;150.3;36:11.857;15:06:11.857;0:24.596;0:39.274;0:53.716;262.6; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;16;1:57.523;0;;24.576;0;39.534;0;53.413;2;150.4;38:09.380;15:08:09.380;0:24.576;0:39.534;0:53.413;260.7; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;17;2:19.948;0;B;24.630;0;37.838;2;1:17.480;0;126.3;40:29.328;15:10:29.328;0:24.630;0:37.838;1:17.480;258.8; GDL ;;CUP;A;GDL MOTORSPORT;;
5;1;1;4:29.528;0;;2:34.713;0;49.437;0;1:05.378;0;62.4;4:29.528;14:34:29.528;2:34.713;0:49.437;1:05.378;111.1;R. GENTILI;0:01:56.307;MINI CHALL;A;CZ BASSANO;;
5;1;2;2:16.368;0;;28.831;0;45.030;0;1:02.507;0;129.6;6:45.896;14:36:45.896;0:28.831;0:45.030;1:02.507;213.0;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;3;2:16.697;0;;29.242;0;44.965;0;1:02.490;0;129.3;9:02.593;14:39:02.593;0:29.242;0:44.965;1:02.490;206.3;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;4;2:15.852;0;;28.983;0;44.527;0;1:02.342;0;130.1;11:18.445;14:41:18.445;0:28.983;0:44.527;1:02.342;213.4;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;5;2:15.408;0;;28.363;0;44.704;0;1:02.341;0;130.5;13:33.853;14:43:33.853;0:28.363;0:44.704;1:02.341;213.8;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;6;2:14.475;0;;28.309;0;44.413;0;1:01.753;0;131.4;15:48.328;14:45:48.328;0:28.309;0:44.413;1:01.753;215.1;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;7;5:27.753;0;B;33.180;0;48.814;0;4:05.759;0;53.9;21:16.081;14:51:16.081;0:33.180;0:48.814;4:05.759;187.0;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;8;2:54.244;0;;49.198;0;55.704;0;1:09.342;0;101.4;24:10.325;14:54:10.325;0:49.198;0:55.704;1:09.342;132.5;R. GENTILI;0:03:17.742;MINI CHALL;A;CZ BASSANO;;
5;1;9;2:12.094;0;;27.747;0;43.978;0;1:00.369;0;133.8;26:22.419;14:56:22.419;0:27.747;0:43.978;1:00.369;216.9;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;10;2:11.031;0;;27.643;0;43.376;0;1:00.012;0;134.9;28:33.450;14:58:33.450;0:27.643;0:43.376;1:00.012;217.3;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;11;2:10.584;0;;27.238;0;42.944;0;1:00.402;0;135.3;30:44.034;15:00:44.034;0:27.238;0:42.944;1:00.402;216.9;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;12;14:33.763;0;B;33.646;0;52.084;0;13:08.033;0;20.2;45:17.797;15:15:17.797;0:33.646;0:52.084;13:08.033;187.3;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;13;2:56.601;0;;1:01.927;0;48.220;0;1:06.454;0;100.1;48:14.398;15:18:14.398;1:01.927;0:48.220;1:06.454;127.4;R. GENTILI;0:12:22.856;MINI CHALL;A;CZ BASSANO;;
5;1;14;2:12.014;0;;28.343;0;43.341;0;1:00.330;0;133.9;50:26.412;15:20:26.412;0:28.343;0:43.341;1:00.330;214.3;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;15;2:07.207;0;;27.166;0;41.884;0;58.157;0;138.9;52:33.619;15:22:33.619;0:27.166;0:41.884;0:58.157;217.8;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;16;2:05.076;0;;26.433;2;41.320;0;57.323;2;141.3;54:38.695;15:24:38.695;0:26.433;0:41.320;0:57.323;219.6;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
5;1;17;2:04.747;2;;26.482;0;40.852;2;57.413;0;141.7;56:43.442;15:26:43.442;0:26.482;0:40.852;0:57.413;219.1;R. GENTILI;;MINI CHALL;A;CZ BASSANO;;
62;1;1;3:50.103;0;;2:02.837;0;43.447;0;1:03.819;0;73.1;3:50.103;14:33:50.103;2:02.837;0:43.447;1:03.819;116.7; IANNOTTA / GIROLAMI;0:01:29.827;TCR;A;MM MOTORSPORT;;
62;1;2;2:11.250;0;;27.861;0;42.807;0;1:00.582;0;134.6;6:01.353;14:36:01.353;0:27.861;0:42.807;1:00.582;211.7; IANNOTTA / GIROLAMI;;TCR;A;MM MOTORSPORT;;
62;1;3;2:08.927;0;;27.432;0;42.381;0;59.114;0;137.1;8:10.280;14:38:10.280;0:27.432;0:42.381;0:59.114;212.5; IANNOTTA / GIROLAMI;;TCR;A;MM MOTORSPORT;;
62;1;4;2:08.027;0;;27.123;0;41.787;0;59.117;0;138.0;10:18.307;14:40:18.307;0:27.123;0:41.787;0:59.117;220.0; IANNOTTA / GIROLAMI;;TCR;A;MM MOTORSPORT;;
62;1;5;4:36.814;0;B;27.159;0;45.645;0;3:24.010;0;63.8;14:55.121;14:44:55.121;0:27.159;0:45.645;3:24.010;228.6; IANNOTTA / GIROLAMI;;TCR;A;MM MOTORSPORT;;
62;1;6;2:41.494;0;;57.086;0;43.520;0;1:00.888;0;109.4;17:36.615;14:47:36.615;0:57.086;0:43.520;1:00.888;130.0; IANNOTTA / GIROLAMI;0:02:48.578;TCR;A;MM MOTORSPORT;;
62;1;7;2:09.983;0;;27.230;0;43.347;0;59.406;0;136.0;19:46.598;14:49:46.598;0:27.230;0:43.347;0:59.406;231.1; IANNOTTA / GIROLAMI;;TCR;A;MM MOTORSPORT;;
62;1;8;2:08.855;0;;26.730;0;43.261;0;58.864;0;137.1;21:55.453;14:51:55.453;0:26.730;0:43.261;0:58.864;227.1; IANNOTTA / GIROLAMI;;TCR;A;MM MOTORSPORT;;
62;1;9;2:07.228;0;;26.602;0;41.892;0;58.734;0;138.9;24:02.681;14:54:02.681;0:26.602;0:41.892;0:58.734;233.6; IANNOTTA / GIROLAMI;;TCR;A;MM MOTORSPORT;;
62;1;10;2:05.787;2;;26.436;0;41.194;0;58.157;2;140.5;26:08.468;14:56:08.468;0:26.436;0:41.194;0:58.157;231.1; IANNOTTA / GIROLAMI;;TCR;A;MM MOTORSPORT;;
62;1;11;10:11.077;0;B;26.260;2;41.078;2;9:03.739;0;28.9;36:19.545;15:06:19.545;0:26.260;0:41.078;9:03.739;229.6; IANNOTTA / GIROLAMI;;TCR;A;MM MOTORSPORT;;
62;1;12;3:31.572;0;;1:06.247;0;59.572;0;1:25.753;0;83.5;39:51.117;15:09:51.117;1:06.247;0:59.572;1:25.753;93.5; IANNOTTA / GIROLAMI;0:08:29.424;TCR;A;MM MOTORSPORT;;
62;1;13;6:26.018;0;B;36.725;0;53.254;0;4:56.039;0;45.8;46:17.135;15:16:17.135;0:36.725;0:53.254;4:56.039;142.4; IANNOTTA / GIROLAMI;;TCR;A;MM MOTORSPORT;;
62;1;14;3:02.971;0;;1:01.269;0;52.454;0;1:09.248;0;96.6;49:20.106;15:19:20.106;1:01.269;0:52.454;1:09.248;88.8; IANNOTTA / GIROLAMI;0:04:07.581;TCR;A;MM MOTORSPORT;;
67;1;1;3:55.899;0;;2:08.380;0;43.754;0;1:03.765;0;71.3;3:55.899;14:33:55.899;2:08.380;0:43.754;1:03.765;128.3; PELLEGRINI;0:01:35.620;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;2;2:21.364;0;;26.697;0;42.541;0;1:12.126;0;125.0;6:17.263;14:36:17.263;0:26.697;0:42.541;1:12.126;240.5; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;3;2:16.629;0;;26.648;0;43.453;0;1:06.528;0;129.3;8:33.892;14:38:33.892;0:26.648;0:43.453;1:06.528;240.0; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;4;2:09.317;0;;26.777;0;42.661;0;59.879;0;136.7;10:43.209;14:40:43.209;0:26.777;0:42.661;0:59.879;239.5; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;5;2:10.583;0;;26.836;0;42.862;0;1:00.885;0;135.3;12:53.792;14:42:53.792;0:26.836;0:42.862;1:00.885;242.2; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;6;2:09.611;0;;26.925;0;42.769;0;59.917;0;136.3;15:03.403;14:45:03.403;0:26.925;0:42.769;0:59.917;240.5; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;7;2:09.257;0;;26.956;0;42.927;0;59.374;0;136.7;17:12.660;14:47:12.660;0:26.956;0:42.927;0:59.374;240.5; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;8;2:09.353;0;;26.836;0;42.651;0;59.866;0;136.6;19:22.013;14:49:22.013;0:26.836;0:42.651;0:59.866;241.6; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;9;2:09.581;0;;27.064;0;42.839;0;59.678;0;136.4;21:31.594;14:51:31.594;0:27.064;0:42.839;0:59.678;242.2; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;10;2:14.752;0;;26.651;0;42.219;0;1:05.882;0;131.1;23:46.346;14:53:46.346;0:26.651;0:42.219;1:05.882;242.2; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;11;4:34.409;0;B;26.548;0;41.653;0;3:26.208;0;64.4;28:20.755;14:58:20.755;0:26.548;0:41.653;3:26.208;243.3; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;12;2:34.939;0;;52.580;0;44.046;0;58.313;0;114.1;30:55.694;15:00:55.694;0:52.580;0:44.046;0:58.313;136.9; PELLEGRINI;0:02:42.683;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;13;2:04.306;0;;25.925;0;40.889;0;57.492;0;142.2;33:00.000;15:03:00.000;0:25.925;0:40.889;0:57.492;244.4; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;14;2:03.704;0;;25.634;0;40.870;0;57.200;0;142.9;35:03.704;15:05:03.704;0:25.634;0:40.870;0:57.200;244.4; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;15;2:04.329;0;;25.823;0;41.300;0;57.206;0;142.1;37:08.033;15:07:08.033;0:25.823;0:41.300;0:57.206;244.4; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;16;3:59.413;0;B;25.760;0;42.413;0;2:51.240;0;73.8;41:07.446;15:11:07.446;0:25.760;0:42.413;2:51.240;245.0; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;17;2:25.631;0;;45.245;0;43.735;0;56.651;0;121.4;43:33.077;15:13:33.077;0:45.245;0:43.735;0:56.651;137.1; PELLEGRINI;0:02:07.018;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;18;2:00.225;0;;25.198;0;39.720;0;55.307;0;147.0;45:33.302;15:15:33.302;0:25.198;0:39.720;0:55.307;249.0; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;19;1:58.156;0;;24.860;0;39.007;0;54.289;0;149.6;47:31.458;15:17:31.458;0:24.860;0:39.007;0:54.289;250.2; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;20;1:57.510;2;;24.761;0;38.775;2;53.974;0;150.4;49:28.968;15:19:28.968;0:24.761;0:38.775;0:53.974;251.4; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;21;2:25.414;0;;25.275;0;1:01.520;0;58.619;0;121.5;51:54.382;15:21:54.382;0:25.275;1:01.520;0:58.619;255.7; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;22;1:57.797;0;;24.606;0;38.953;0;54.238;0;150.0;53:52.179;15:23:52.179;0:24.606;0:38.953;0:54.238;249.6; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
67;1;23;1:58.153;0;;24.545;2;39.746;0;53.862;2;149.6;55:50.332;15:25:50.332;0:24.545;0:39.746;0:53.862;249.6; PELLEGRINI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;1;3:53.648;0;;2:08.932;0;43.717;0;1:00.999;0;72.0;3:53.648;14:33:53.648;2:08.932;0:43.717;1:00.999;136.4; ZANASI;0:01:37.926;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;2;2:09.183;0;;26.653;0;42.510;0;1:00.020;0;136.8;6:02.831;14:36:02.831;0:26.653;0:42.510;1:00.020;232.6; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;3;2:12.566;0;;27.222;0;42.867;0;1:02.477;0;133.3;8:15.397;14:38:15.397;0:27.222;0:42.867;1:02.477;225.7; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;4;2:10.071;0;;27.342;0;42.551;0;1:00.178;0;135.9;10:25.468;14:40:25.468;0:27.342;0:42.551;1:00.178;216.0; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;5;2:08.973;0;;26.906;0;42.401;0;59.666;0;137.0;12:34.441;14:42:34.441;0:26.906;0:42.401;0:59.666;231.6; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;6;2:10.465;0;;27.007;0;42.365;0;1:01.093;0;135.5;14:44.906;14:44:44.906;0:27.007;0:42.365;1:01.093;240.5; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;7;2:10.082;0;;26.959;0;42.750;0;1:00.373;0;135.9;16:54.988;14:46:54.988;0:26.959;0:42.750;1:00.373;241.6; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;8;2:12.051;0;;27.113;0;43.444;0;1:01.494;0;133.8;19:07.039;14:49:07.039;0:27.113;0:43.444;1:01.494;225.7; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;9;2:10.812;0;;27.377;0;42.830;0;1:00.605;0;135.1;21:17.851;14:51:17.851;0:27.377;0:42.830;1:00.605;236.8; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;10;4:14.267;0;B;27.246;0;42.477;0;3:04.544;0;69.5;25:32.118;14:55:32.118;0:27.246;0:42.477;3:04.544;240.0; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;11;2:31.987;0;;52.623;0;41.107;0;58.257;0;116.3;28:04.105;14:58:04.105;0:52.623;0:41.107;0:58.257;83.8; ZANASI;0:02:25.473;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;12;2:06.642;0;;25.998;0;41.947;0;58.697;0;139.5;30:10.747;15:00:10.747;0:25.998;0:41.947;0:58.697;250.2; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;13;7:07.093;0;B;26.187;0;41.634;0;5:59.272;0;41.4;37:17.840;15:07:17.840;0:26.187;0:41.634;5:59.272;249.0; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;14;2:28.992;0;;52.997;0;40.876;0;55.119;0;118.6;39:46.832;15:09:46.832;0:52.997;0:40.876;0:55.119;75.0; ZANASI;0:05:20.241;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;15;1:57.428;0;;24.951;0;38.603;0;53.874;0;150.5;41:44.260;15:11:44.260;0:24.951;0:38.603;0:53.874;250.8; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;16;1:55.416;2;;24.311;0;38.094;0;53.011;2;153.1;43:39.676;15:13:39.676;0:24.311;0:38.094;0:53.011;253.8; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;17;4:19.427;0;B;23.817;2;37.702;2;3:17.908;0;68.1;47:59.103;15:17:59.103;0:23.817;0:37.702;3:17.908;254.4; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;18;2:22.849;0;;49.446;0;39.239;0;54.164;0;123.7;50:21.952;15:20:21.952;0:49.446;0:39.239;0:54.164;98.9; ZANASI;0:02:44.975;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;19;1:56.931;0;;24.591;0;38.602;0;53.738;0;151.1;52:18.883;15:22:18.883;0:24.591;0:38.602;0:53.738;253.2; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;20;1:56.934;0;;24.709;0;38.480;0;53.745;0;151.1;54:15.817;15:24:15.817;0:24.709;0:38.480;0:53.745;252.0; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
69;1;21;2:01.716;0;;28.655;0;39.137;0;53.924;0;145.2;56:17.533;15:26:17.533;0:28.655;0:39.137;0:53.924;253.8; ZANASI;;M2 CUP;A;PINETTI MOTORSPORT;;
690;1;1;3:20.999;0;;1:28.656;0;49.988;0;1:02.355;0;83.7;3:20.999;14:33:20.999;1:28.656;0:49.988;1:02.355;109.1; NEGRONI / RADDINO;0:00:51.034;CUP;A;GDL MOTORSPORT;;
690;1;2;2:22.554;0;;29.319;0;47.089;0;1:06.146;0;124.0;5:43.553;14:35:43.553;0:29.319;0:47.089;1:06.146;200.1; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
690;1;3;2:16.321;0;;29.358;0;43.841;0;1:03.122;0;129.6;7:59.874;14:37:59.874;0:29.358;0:43.841;1:03.122;209.6; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
690;1;4;2:16.874;0;;28.630;0;46.217;0;1:02.027;0;129.1;10:16.748;14:40:16.748;0:28.630;0:46.217;1:02.027;209.6; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
690;1;5;2:22.022;0;;29.534;0;51.143;0;1:01.345;0;124.4;12:38.770;14:42:38.770;0:29.534;0:51.143;1:01.345;216.9; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
690;1;6;2:13.610;0;;29.028;0;44.531;0;1:00.051;0;132.3;14:52.380;14:44:52.380;0:29.028;0:44.531;1:00.051;213.0; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
690;1;7;2:12.227;0;;28.287;0;43.708;0;1:00.232;0;133.7;17:04.607;14:47:04.607;0:28.287;0:43.708;1:00.232;221.4; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
690;1;8;2:11.941;0;;28.881;0;44.260;0;58.800;0;133.9;19:16.548;14:49:16.548;0:28.881;0:44.260;0:58.800;193.1; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
690;1;9;2:09.611;0;;27.782;0;42.976;0;58.853;0;136.3;21:26.159;14:51:26.159;0:27.782;0:42.976;0:58.853;219.6; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
690;1;10;2:09.445;0;;27.655;0;42.926;0;58.864;0;136.5;23:35.604;14:53:35.604;0:27.655;0:42.926;0:58.864;225.7; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
690;1;11;2:07.371;2;;27.142;0;42.425;0;57.804;2;138.7;25:42.975;14:55:42.975;0:27.142;0:42.425;0:57.804;224.2; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
690;1;12;2:07.620;0;;27.068;2;42.246;0;58.306;0;138.5;27:50.595;14:57:50.595;0:27.068;0:42.246;0:58.306;225.7; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
690;1;13;2:07.390;0;;27.117;0;41.959;2;58.314;0;138.7;29:57.985;14:59:57.985;0:27.117;0:41.959;0:58.314;226.2; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
690;1;14;2:53.453;0;B;28.977;0;52.541;0;1:31.935;0;101.9;32:51.438;15:02:51.438;0:28.977;0:52.541;1:31.935;208.8; NEGRONI / RADDINO;;CUP;A;GDL MOTORSPORT;;
7;1;1;4:09.198;0;;2:18.558;0;46.237;0;1:04.403;0;67.5;4:09.198;14:34:09.198;2:18.558;0:46.237;1:04.403;140.7; LOSI / MARCUCCI / STOHR;0:01:46.777;M2 CUP;A;CZ BASSANO;;
7;1;2;2:14.727;0;;28.730;0;44.556;0;1:01.441;0;131.2;6:23.925;14:36:23.925;0:28.730;0:44.556;1:01.441;189.3; LOSI / MARCUCCI / STOHR;;M2 CUP;A;CZ BASSANO;;
7;1;3;2:13.169;0;;28.011;0;44.032;0;1:01.126;0;132.7;8:37.094;14:38:37.094;0:28.011;0:44.032;1:01.126;198.6; LOSI / MARCUCCI / STOHR;;M2 CUP;A;CZ BASSANO;;
7;1;4;2:11.375;0;;27.463;0;43.121;0;1:00.791;0;134.5;10:48.469;14:40:48.469;0:27.463;0:43.121;1:00.791;215.1; LOSI / MARCUCCI / STOHR;;M2 CUP;A;CZ BASSANO;;
7;1;5;4:31.009;0;B;27.468;0;44.776;0;3:18.765;0;65.2;15:19.478;14:45:19.478;0:27.468;0:44.776;3:18.765;216.9; LOSI / MARCUCCI / STOHR;;M2 CUP;A;CZ BASSANO;;
7;1;6;5:51.172;0;B;57.427;0;43.444;0;4:10.301;0;50.3;21:10.650;14:51:10.650;0:57.427;0:43.444;4:10.301;135.9; LOSI / MARCUCCI / STOHR;0:02:38.856;M2 CUP;A;CZ BASSANO;;
7;1;7;2:32.139;0;;49.436;0;42.970;0;59.733;0;116.2;23:42.789;14:53:42.789;0:49.436;0:42.970;0:59.733;147.8; LOSI / MARCUCCI / STOHR;0:03:23.232;M2 CUP;A;CZ BASSANO;;
7;1;8;2:13.309;0;;26.588;0;41.632;0;1:05.089;0;132.6;25:56.098;14:55:56.098;0:26.588;0:41.632;1:05.089;231.1; LOSI / MARCUCCI / STOHR;;M2 CUP;A;CZ BASSANO;;
7;1;9;2:06.226;0;;27.025;0;41.055;0;58.146;0;140.0;28:02.324;14:58:02.324;0:27.025;0:41.055;0:58.146;209.2; LOSI / MARCUCCI / STOHR;;M2 CUP;A;CZ BASSANO;;
7;1;10;12:16.252;0;B;26.161;0;40.900;0;11:09.191;0;24.0;40:18.576;15:10:18.576;0:26.161;0:40.900;11:09.191;233.6; LOSI / MARCUCCI / STOHR;;M2 CUP;A;CZ BASSANO;;
7;1;11;2:40.708;0;;53.189;0;47.548;0;59.971;0;110.0;42:59.284;15:12:59.284;0:53.189;0:47.548;0:59.971;119.6; LOSI / MARCUCCI / STOHR;0:10:22.327;M2 CUP;A;CZ BASSANO;;
7;1;12;4:11.964;0;B;27.447;0;42.774;0;3:01.743;0;70.1;47:11.248;15:17:11.248;0:27.447;0:42.774;3:01.743;218.2; LOSI / MARCUCCI / STOHR;;M2 CUP;A;CZ BASSANO;;
7;1;13;2:16.605;0;;41.752;0;39.348;0;55.505;0;129.4;49:27.853;15:19:27.853;0:41.752;0:39.348;0:55.505;141.1; LOSI / MARCUCCI / STOHR;0:02:19.846;M2 CUP;A;CZ BASSANO;;
7;1;14;1:56.817;0;;24.660;0;38.662;0;53.495;0;151.3;51:24.670;15:21:24.670;0:24.660;0:38.662;0:53.495;247.9; LOSI / MARCUCCI / STOHR;;M2 CUP;A;CZ BASSANO;;
7;1;15;1:57.879;0;;24.596;0;38.404;2;54.879;0;149.9;53:22.549;15:23:22.549;0:24.596;0:38.404;0:54.879;250.2; LOSI / MARCUCCI / STOHR;;M2 CUP;A;CZ BASSANO;;
7;1;16;1:55.628;2;;24.171;2;38.410;0;53.047;2;152.8;55:18.177;15:25:18.177;0:24.171;0:38.410;0:53.047;252.0; LOSI / MARCUCCI / STOHR;;M2 CUP;A;CZ BASSANO;;
718;1;1;4:20.736;0;;2:27.774;0;46.311;0;1:06.651;0;64.5;4:20.736;14:34:20.736;2:27.774;0:46.311;1:06.651;124.5; CPT;0:01:51.698;GT4;A;CENTRI PORSCHE TICINO;;
718;1;2;2:17.316;0;;29.763;0;45.747;0;1:01.806;0;128.7;6:38.052;14:36:38.052;0:29.763;0:45.747;1:01.806;196.0; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
718;1;3;2:16.733;0;;28.588;0;44.843;0;1:03.302;0;129.2;8:54.785;14:38:54.785;0:28.588;0:44.843;1:03.302;205.9; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
718;1;4;2:14.095;0;;28.362;0;43.974;0;1:01.759;0;131.8;11:08.880;14:41:08.880;0:28.362;0:43.974;1:01.759;221.4; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
718;1;5;2:14.772;0;;28.647;0;45.239;0;1:00.886;0;131.1;13:23.652;14:43:23.652;0:28.647;0:45.239;1:00.886;215.6; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
718;1;6;2:14.309;0;;28.032;0;43.820;0;1:02.457;0;131.6;15:37.961;14:45:37.961;0:28.032;0:43.820;1:02.457;228.6; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
718;1;7;2:13.640;0;;27.956;0;44.083;0;1:01.601;0;132.2;17:51.601;14:47:51.601;0:27.956;0:44.083;1:01.601;229.6; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
718;1;8;5:52.554;0;B;28.300;0;44.038;0;4:40.216;0;50.1;23:44.155;14:53:44.155;0:28.300;0:44.038;4:40.216;218.7; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
718;1;9;2:32.621;0;;47.502;0;44.626;0;1:00.493;0;115.8;26:16.776;14:56:16.776;0:47.502;0:44.626;1:00.493;136.0; CPT;0:03:49.499;GT4;A;CENTRI PORSCHE TICINO;;
718;1;10;2:09.833;0;;26.981;0;43.310;0;59.542;0;136.1;28:26.609;14:58:26.609;0:26.981;0:43.310;0:59.542;238.4; CPT;;GT4;A;CENTRI PORSCHE TICINO;;
