﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
95;1;7;1:45.232;0;;22.840;0;33.955;0;48.437;2;167.9;13:31.020;11:23:31.020;0:22.840;0:33.955;0:48.437;234.7;Vlad LOMKO;;R;;US Racing;;
95;1;8;1:45.089;2;;22.785;2;33.657;2;48.647;0;168.2;15:16.109;11:25:16.109;0:22.785;0:33.657;0:48.647;234.7;Vlad LOMKO;;R;;US Racing;;
97;1;1;3:05.231;0;;1:32.184;0;39.374;0;53.673;0;90.8;3:05.231;11:13:05.231;1:32.184;0:39.374;0:53.673;157.3;Diego CONTECHA;0:01:04.276;;;BWT Muecke Motorsport;;
97;1;2;1:55.091;0;;25.333;0;36.927;0;52.831;0;153.6;5:00.322;11:15:00.322;0:25.333;0:36.927;0:52.831;192.1;Diego CONTECHA;;;;BWT Muecke Motorsport;;
97;1;3;1:54.296;0;;23.464;0;34.640;0;56.192;0;154.6;6:54.618;11:16:54.618;0:23.464;0:34.640;0:56.192;234.2;Diego CONTECHA;;;;BWT Muecke Motorsport;;
97;1;4;1:47.832;0;;23.635;0;34.693;0;49.504;0;163.9;8:42.450;11:18:42.450;0:23.635;0:34.693;0:49.504;233.1;Diego CONTECHA;;;;BWT Muecke Motorsport;;
97;1;5;1:53.796;0;;24.147;0;40.055;0;49.594;0;155.3;10:36.246;11:20:36.246;0:24.147;0:40.055;0:49.594;237.8;Diego CONTECHA;;;;BWT Muecke Motorsport;;
97;1;6;1:47.805;0;;23.515;0;34.824;0;49.466;0;163.9;12:24.051;11:22:24.051;0:23.515;0:34.824;0:49.466;233.6;Diego CONTECHA;;;;BWT Muecke Motorsport;;
97;1;7;1:46.509;0;;23.276;0;34.280;0;48.953;0;165.9;14:10.560;11:24:10.560;0:23.276;0:34.280;0:48.953;233.1;Diego CONTECHA;;;;BWT Muecke Motorsport;;
97;1;8;1:45.957;2;;23.093;2;34.141;2;48.723;2;166.8;15:56.517;11:25:56.517;0:23.093;0:34.141;0:48.723;232.1;Diego CONTECHA;;;;BWT Muecke Motorsport;;
