﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
24;1;8;1:52.876;0;;23.361;0;39.301;0;50.214;0;156.6;39:16.046;15:09:16.046;0:23.361;0:39.301;0:50.214;262.6;Filippo Fant;;Rookie;;Team Malucelli;;GF;23.361;39.301;50.214;
24;1;9;1:48.801;0;;22.615;0;36.824;0;49.362;0;162.4;41:04.847;15:11:04.847;0:22.615;0:36.824;0:49.362;262.6;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.615;36.824;49.362;
24;1;10;1:49.248;0;;22.466;0;35.627;0;51.155;0;161.8;42:54.095;15:12:54.095;0:22.466;0:35.627;0:51.155;263.9;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.466;35.627;51.155;
24;1;11;17:23.928;0;B;24.034;0;39.282;0;16:20.612;0;16.9;1:00:18.023;15:30:18.023;0:24.034;0:39.282;16:20.612;265.3;Filippo Fant;;Rookie;;Team Malucelli;;GF;24.034;39.282;980.612;
24;1;12;2:12.947;0;;41.320;0;38.699;0;52.928;0;132.9;1:02:30.970;15:32:30.970;0:41.320;0:38.699;0:52.928;168.0;Filippo Fant;0:15:42.660;Rookie;;Team Malucelli;;GF;41.320;38.699;52.928;
24;1;13;1:52.077;0;;24.338;0;36.397;0;51.342;0;157.7;1:04:23.047;15:34:23.047;0:24.338;0:36.397;0:51.342;250.2;Filippo Fant;;Rookie;;Team Malucelli;;GF;24.338;36.397;51.342;
24;1;14;1:48.623;0;;22.838;0;35.925;0;49.860;0;162.7;1:06:11.670;15:36:11.670;0:22.838;0:35.925;0:49.860;261.3;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.838;35.925;49.860;
24;1;15;1:47.869;0;;22.617;0;35.534;0;49.718;0;163.8;1:07:59.539;15:37:59.539;0:22.617;0:35.534;0:49.718;262.0;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.617;35.534;49.718;
24;1;16;1:47.251;0;;22.403;0;35.307;0;49.541;0;164.8;1:09:46.790;15:39:46.790;0:22.403;0:35.307;0:49.541;262.0;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.403;35.307;49.541;
24;1;17;30:45.269;0;B;22.485;0;35.134;0;29:47.650;0;9.6;1:40:32.059;16:10:32.059;0:22.485;0:35.134;29:47.650;262.0;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.485;35.134;1787.650;
24;1;18;2:34.027;0;;48.620;0;44.576;0;1:00.831;0;114.7;1:43:06.086;16:13:06.086;0:48.620;0:44.576;1:00.831;111.4;Filippo Fant;0:29:10.465;Rookie;;Team Malucelli;;GF;48.620;44.576;60.831;
24;1;19;2:00.102;0;;27.436;0;38.912;0;53.754;0;147.1;1:45:06.188;16:15:06.188;0:27.436;0:38.912;0:53.754;214.3;Filippo Fant;;Rookie;;Team Malucelli;;GF;27.436;38.912;53.754;
24;1;20;1:49.571;0;;23.540;0;35.675;0;50.356;0;161.3;1:46:55.759;16:16:55.759;0:23.540;0:35.675;0:50.356;253.8;Filippo Fant;;Rookie;;Team Malucelli;;GF;23.540;35.675;50.356;
24;1;21;1:47.027;0;;22.525;0;35.216;0;49.286;0;165.1;1:48:42.786;16:18:42.786;0:22.525;0:35.216;0:49.286;262.0;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.525;35.216;49.286;
24;1;22;1:46.353;0;;22.301;0;35.150;0;48.902;0;166.2;1:50:29.139;16:20:29.139;0:22.301;0:35.150;0:48.902;263.3;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.301;35.150;48.902;
24;1;23;1:45.658;0;;22.092;0;34.654;0;48.912;0;167.3;1:52:14.797;16:22:14.797;0:22.092;0:34.654;0:48.912;262.0;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.092;34.654;48.912;
24;1;24;1:57.652;0;;22.050;0;34.506;2;1:01.096;0;150.2;1:54:12.449;16:24:12.449;0:22.050;0:34.506;1:01.096;262.6;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.050;34.506;61.096;
24;1;25;1:46.740;0;;22.359;0;35.065;0;49.316;0;165.6;1:55:59.189;16:25:59.189;0:22.359;0:35.065;0:49.316;262.0;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.359;35.065;49.316;
24;1;26;1:45.356;2;;22.021;0;34.513;0;48.822;2;167.7;1:57:44.545;16:27:44.545;0:22.021;0:34.513;0:48.822;262.6;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.021;34.513;48.822;
24;1;27;52:03.728;0;B;21.934;2;34.648;0;51:07.146;0;5.7;2:49:48.273;17:19:48.273;0:21.934;0:34.648;51:07.146;263.3;Filippo Fant;;Rookie;;Team Malucelli;;GF;21.934;34.648;3067.146;
24;1;28;2:23.961;0;;45.363;0;40.554;0;58.044;0;122.8;2:52:12.234;17:22:12.234;0:45.363;0:40.554;0:58.044;152.5;Filippo Fant;0:50:33.843;Rookie;;Team Malucelli;;GF;45.363;40.554;58.044;
24;1;29;1:49.431;0;;23.136;0;36.089;0;50.206;0;161.5;2:54:01.665;17:24:01.665;0:23.136;0:36.089;0:50.206;260.0;Filippo Fant;;Rookie;;Team Malucelli;;GF;23.136;36.089;50.206;
24;1;30;1:46.755;0;;22.537;0;35.027;0;49.191;0;165.5;2:55:48.420;17:25:48.420;0:22.537;0:35.027;0:49.191;261.3;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.537;35.027;49.191;
24;1;31;1:58.045;0;;22.261;0;34.636;0;1:01.148;0;149.7;2:57:46.465;17:27:46.465;0:22.261;0:34.636;1:01.148;262.6;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.261;34.636;61.148;
24;1;32;1:46.023;0;;22.238;0;34.915;0;48.870;0;166.7;2:59:32.488;17:29:32.488;0:22.238;0:34.915;0:48.870;263.9;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.238;34.915;48.870;
24;1;33;1:45.876;0;;22.155;0;34.790;0;48.931;0;166.9;3:01:18.364;17:31:18.364;0:22.155;0:34.790;0:48.931;262.6;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.155;34.790;48.931;
24;1;34;1:46.009;0;;22.224;0;34.801;0;48.984;0;166.7;3:03:04.373;17:33:04.373;0:22.224;0:34.801;0:48.984;263.3;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.224;34.801;48.984;
24;1;35;1:48.861;0;;22.369;0;35.213;0;51.279;0;162.3;3:04:53.234;17:34:53.234;0:22.369;0:35.213;0:51.279;263.3;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.369;35.213;51.279;
24;1;36;1:47.463;0;;22.180;0;34.933;0;50.350;0;164.5;3:06:40.697;17:36:40.697;0:22.180;0:34.933;0:50.350;264.6;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.180;34.933;50.350;
25;1;1;27:09.436;0;;25:35.162;0;41.096;0;53.178;0;10.3;27:09.436;14:57:09.436;25:35.162;0:41.096;0:53.178;167.2;Daniel Gregor;0:25:07.535;Rookie;;The Driving Experiences;;GF;1535.162;41.096;53.178;
25;1;2;1:47.895;0;;22.897;0;35.608;0;49.390;0;163.8;28:57.331;14:58:57.331;0:22.897;0:35.608;0:49.390;252.0;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;22.897;35.608;49.390;
25;1;3;1:45.366;0;;22.065;0;34.796;0;48.505;0;167.7;30:42.697;15:00:42.697;0:22.065;0:34.796;0:48.505;262.0;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;22.065;34.796;48.505;
25;1;4;1:45.421;0;;21.819;0;34.849;0;48.753;0;167.6;32:28.118;15:02:28.118;0:21.819;0:34.849;0:48.753;263.9;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.819;34.849;48.753;
25;1;5;1:47.582;0;;24.105;0;34.761;0;48.716;0;164.3;34:15.700;15:04:15.700;0:24.105;0:34.761;0:48.716;262.0;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;24.105;34.761;48.716;
25;1;6;1:45.168;0;;22.111;0;34.641;0;48.416;0;168.0;36:00.868;15:06:00.868;0:22.111;0:34.641;0:48.416;263.3;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;22.111;34.641;48.416;
25;1;7;1:44.931;0;;21.748;0;34.719;0;48.464;0;168.4;37:45.799;15:07:45.799;0:21.748;0:34.719;0:48.464;263.9;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.748;34.719;48.464;
25;1;8;1:45.218;0;;21.746;0;35.184;0;48.288;0;168.0;39:31.017;15:09:31.017;0:21.746;0:35.184;0:48.288;263.9;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.746;35.184;48.288;
25;1;9;47:15.999;0;B;22.026;0;34.936;0;46:19.037;0;6.2;1:26:47.016;15:56:47.016;0:22.026;0:34.936;46:19.037;265.3;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;22.026;34.936;2779.037;
25;1;10;2:11.303;0;;39.976;0;38.870;0;52.457;0;134.6;1:28:58.319;15:58:58.319;0:39.976;0:38.870;0:52.457;172.7;Daniel Gregor;0:45:46.238;Rookie;;The Driving Experiences;;GF;39.976;38.870;52.457;
25;1;11;1:47.788;0;;22.563;0;35.408;0;49.817;0;164.0;1:30:46.107;16:00:46.107;0:22.563;0:35.408;0:49.817;259.4;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;22.563;35.408;49.817;
25;1;12;1:48.015;0;;21.940;0;37.143;0;48.932;0;163.6;1:32:34.122;16:02:34.122;0:21.940;0:37.143;0:48.932;263.3;Daniel Gregor;;Rookie;;The Driving Experiences;;RF;21.940;37.143;48.932;
25;1;13;7:48.986;0;B;32.422;0;43.919;0;6:32.645;0;37.7;1:40:23.108;16:10:23.108;0:32.422;0:43.919;6:32.645;142.3;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;32.422;43.919;392.645;
25;1;14;2:06.516;0;;38.212;0;36.596;0;51.708;0;139.7;1:42:29.624;16:12:29.624;0:38.212;0:36.596;0:51.708;174.1;Daniel Gregor;0:05:45.852;Rookie;;The Driving Experiences;;GF;38.212;36.596;51.708;
25;1;15;1:46.751;0;;22.663;0;34.955;0;49.133;0;165.5;1:44:16.375;16:14:16.375;0:22.663;0:34.955;0:49.133;251.4;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;22.663;34.955;49.133;
25;1;16;1:45.719;0;;22.070;0;35.033;0;48.616;0;167.2;1:46:02.094;16:16:02.094;0:22.070;0:35.033;0:48.616;263.3;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;22.070;35.033;48.616;
25;1;17;1:45.482;0;;21.791;0;34.847;0;48.844;0;167.5;1:47:47.576;16:17:47.576;0:21.791;0:34.847;0:48.844;264.6;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.791;34.847;48.844;
25;1;18;48:57.650;0;B;21.877;0;2:18.153;0;46:17.620;0;6.0;2:36:45.226;17:06:45.226;0:21.877;2:18.153;46:17.620;263.9;Daniel Gregor;;Rookie;;The Driving Experiences;;RF;21.877;138.153;2777.620;
25;1;19;2:35.750;0;;1:01.119;0;40.351;0;54.280;0;113.5;2:39:20.976;17:09:20.976;1:01.119;0:40.351;0:54.280;150.6;Daniel Gregor;0:45:54.362;Rookie;;The Driving Experiences;;GF;61.119;40.351;54.280;
25;1;20;1:47.803;0;;22.822;0;35.752;0;49.229;0;163.9;2:41:08.779;17:11:08.779;0:22.822;0:35.752;0:49.229;245.6;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;22.822;35.752;49.229;
25;1;21;6:59.601;0;B;22.216;0;35.205;0;6:02.180;0;42.1;2:48:08.380;17:18:08.380;0:22.216;0:35.205;6:02.180;265.3;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;22.216;35.205;362.180;
25;1;22;2:32.066;0;;46.402;0;45.787;0;59.877;0;116.2;2:50:40.446;17:20:40.446;0:46.402;0:45.787;0:59.877;140.7;Daniel Gregor;0:05:23.596;Rookie;;The Driving Experiences;;GF;46.402;45.787;59.877;
25;1;23;1:54.961;0;;26.913;0;38.034;0;50.014;0;153.7;2:52:35.407;17:22:35.407;0:26.913;0:38.034;0:50.014;177.6;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;26.913;38.034;50.014;
25;1;24;1:45.680;0;;22.217;0;35.037;0;48.426;0;167.2;2:54:21.087;17:24:21.087;0:22.217;0:35.037;0:48.426;261.3;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;22.217;35.037;48.426;
25;1;25;1:44.493;0;;21.897;0;34.363;0;48.233;0;169.1;2:56:05.580;17:26:05.580;0:21.897;0:34.363;0:48.233;263.3;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.897;34.363;48.233;
25;1;26;1:44.885;0;;21.704;0;34.825;0;48.356;0;168.5;2:57:50.465;17:27:50.465;0:21.704;0:34.825;0:48.356;264.6;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.704;34.825;48.356;
25;1;27;1:48.839;0;;21.792;0;38.138;0;48.909;0;162.4;2:59:39.304;17:29:39.304;0:21.792;0:38.138;0:48.909;265.9;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.792;38.138;48.909;
25;1;28;1:44.195;0;;21.783;0;34.340;0;48.072;0;169.6;3:01:23.499;17:31:23.499;0:21.783;0:34.340;0:48.072;264.6;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.783;34.340;48.072;
25;1;29;1:44.074;2;;21.770;0;34.324;2;47.980;0;169.8;3:03:07.573;17:33:07.573;0:21.770;0:34.324;0:47.980;265.3;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.770;34.324;47.980;
25;1;30;1:43.915;0;;21.642;2;34.423;0;47.850;2;170.1;3:04:51.488;17:34:51.488;0:21.642;0:34.423;0:47.850;266.6;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.642;34.423;47.850;
25;1;31;9:59.485;0;B;22.723;0;37.761;0;8:59.001;0;29.5;3:14:50.973;17:44:50.973;0:22.723;0:37.761;8:59.001;245.6;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;22.723;37.761;539.001;
25;1;32;2:04.681;0;;38.449;0;36.826;0;49.406;0;141.7;3:16:55.654;17:46:55.654;0:38.449;0:36.826;0:49.406;174.9;Daniel Gregor;0:08:25.489;Rookie;;The Driving Experiences;;GF;38.449;36.826;49.406;
25;1;33;1:45.797;0;;22.494;0;34.967;0;48.336;0;167.0;3:18:41.451;17:48:41.451;0:22.494;0:34.967;0:48.336;262.6;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;22.494;34.967;48.336;
25;1;34;1:45.277;0;;21.725;0;34.559;0;48.993;0;167.9;3:20:26.728;17:50:26.728;0:21.725;0:34.559;0:48.993;262.6;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.725;34.559;48.993;
25;1;35;1:44.525;0;;21.863;0;34.436;0;48.226;0;169.1;3:22:11.253;17:52:11.253;0:21.863;0:34.436;0:48.226;262.6;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.863;34.436;48.226;
25;1;36;1:54.552;0;;21.809;0;34.498;0;58.245;0;154.3;3:24:05.805;17:54:05.805;0:21.809;0:34.498;0:58.245;263.3;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.809;34.498;58.245;
25;1;37;1:48.753;0;;23.178;0;35.109;0;50.466;0;162.5;3:25:54.558;17:55:54.558;0:23.178;0:35.109;0:50.466;229.1;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;23.178;35.109;50.466;
25;1;38;1:44.461;0;;21.725;0;34.551;0;48.185;0;169.2;3:27:39.019;17:57:39.019;0:21.725;0:34.551;0:48.185;262.0;Daniel Gregor;;Rookie;;The Driving Experiences;;GF;21.725;34.551;48.185;
26;1;1;18:14.481;0;;16:48.023;0;36.750;0;49.708;0;15.4;18:14.481;14:48:14.481;16:48.023;0:36.750;0:49.708;164.3;Marvin Klein;0:16:22.436;;;Target Competition;;GF;1008.023;36.750;49.708;
26;1;2;5:00.378;0;B;22.349;0;34.970;0;4:03.059;0;58.8;23:14.859;14:53:14.859;0:22.349;0:34.970;4:03.059;260.7;Marvin Klein;;;;Target Competition;;GF;22.349;34.970;243.059;
26;1;3;2:00.728;0;;36.906;0;35.115;0;48.707;0;146.4;25:15.587;14:55:15.587;0:36.906;0:35.115;0:48.707;175.8;Marvin Klein;0:03:01.121;;;Target Competition;;GF;36.906;35.115;48.707;
26;1;4;1:45.594;0;;21.687;0;35.669;0;48.238;0;167.4;27:01.181;14:57:01.181;0:21.687;0:35.669;0:48.238;261.3;Marvin Klein;;;;Target Competition;;GF;21.687;35.669;48.238;
26;1;5;1:43.990;0;;21.601;0;34.333;0;48.056;0;169.9;28:45.171;14:58:45.171;0:21.601;0:34.333;0:48.056;262.0;Marvin Klein;;;;Target Competition;;GF;21.601;34.333;48.056;
26;1;6;5:14.663;0;B;21.710;0;34.294;0;4:18.659;0;56.2;33:59.834;15:03:59.834;0:21.710;0:34.294;4:18.659;261.3;Marvin Klein;;;;Target Competition;;GF;21.710;34.294;258.659;
26;1;7;2:05.834;0;;38.535;0;35.622;0;51.677;0;140.4;36:05.668;15:06:05.668;0:38.535;0:35.622;0:51.677;175.5;Marvin Klein;0:03:46.106;;;Target Competition;;GF;38.535;35.622;51.677;
26;1;8;1:44.536;0;;21.858;0;34.335;0;48.343;0;169.1;37:50.204;15:07:50.204;0:21.858;0:34.335;0:48.343;262.0;Marvin Klein;;;;Target Competition;;GF;21.858;34.335;48.343;
26;1;9;1:43.866;0;;21.556;0;34.229;0;48.081;0;170.1;39:34.070;15:09:34.070;0:21.556;0:34.229;0:48.081;263.3;Marvin Klein;;;;Target Competition;;GF;21.556;34.229;48.081;
26;1;10;6:30.943;0;B;21.603;0;34.201;0;5:35.139;0;45.2;46:05.013;15:16:05.013;0:21.603;0:34.201;5:35.139;264.6;Marvin Klein;;;;Target Competition;;GF;21.603;34.201;335.139;
26;1;11;2:02.757;0;;36.473;0;34.626;0;51.658;0;144.0;48:07.770;15:18:07.770;0:36.473;0:34.626;0:51.658;175.8;Marvin Klein;0:05:02.935;;;Target Competition;;GF;36.473;34.626;51.658;
26;1;12;11:43.509;0;B;21.525;0;35.253;0;10:46.731;0;25.1;59:51.279;15:29:51.279;0:21.525;0:35.253;10:46.731;265.3;Marvin Klein;;;;Target Competition;;GF;21.525;35.253;646.731;
26;1;13;2:02.180;0;;37.311;0;35.741;0;49.128;0;144.6;1:01:53.459;15:31:53.459;0:37.311;0:35.741;0:49.128;174.7;Marvin Klein;0:10:01.043;;;Target Competition;;GF;37.311;35.741;49.128;
26;1;14;1:50.704;0;;21.606;0;34.576;0;54.522;0;159.6;1:03:44.163;15:33:44.163;0:21.606;0:34.576;0:54.522;262.0;Marvin Klein;;;;Target Competition;;GF;21.606;34.576;54.522;
26;1;15;1:43.748;0;;21.519;0;34.195;0;48.034;0;170.3;1:05:27.911;15:35:27.911;0:21.519;0:34.195;0:48.034;264.6;Marvin Klein;;;;Target Competition;;GF;21.519;34.195;48.034;
26;1;16;13:25.583;0;B;22.592;0;35.034;0;12:27.957;0;21.9;1:18:53.494;15:48:53.494;0:22.592;0:35.034;12:27.957;265.3;Marvin Klein;;;;Target Competition;;RF;22.592;35.034;747.957;
26;1;17;2:09.862;0;;42.228;0;34.788;0;52.846;0;136.1;1:21:03.356;15:51:03.356;0:42.228;0:34.788;0:52.846;175.2;Marvin Klein;0:11:54.601;;;Target Competition;;GF;42.228;34.788;52.846;
26;1;18;1:47.118;0;;21.804;0;34.373;0;50.941;0;165.0;1:22:50.474;15:52:50.474;0:21.804;0:34.373;0:50.941;262.6;Marvin Klein;;;;Target Competition;;GF;21.804;34.373;50.941;
26;1;19;1:44.204;0;;21.493;0;34.547;0;48.164;0;169.6;1:24:34.678;15:54:34.678;0:21.493;0:34.547;0:48.164;266.6;Marvin Klein;;;;Target Competition;;GF;21.493;34.547;48.164;
26;1;20;1:43.663;0;;21.600;0;34.162;0;47.901;0;170.5;1:26:18.341;15:56:18.341;0:21.600;0:34.162;0:47.901;264.6;Marvin Klein;;;;Target Competition;;GF;21.600;34.162;47.901;
26;1;21;1:44.215;0;;21.669;0;34.309;0;48.237;0;169.6;1:28:02.556;15:58:02.556;0:21.669;0:34.309;0:48.237;265.9;Marvin Klein;;;;Target Competition;;GF;21.669;34.309;48.237;
26;1;22;12:10.476;0;B;21.571;0;34.188;0;11:14.717;0;24.2;1:40:13.032;16:10:13.032;0:21.571;0:34.188;11:14.717;265.3;Marvin Klein;;;;Target Competition;;GF;21.571;34.188;674.717;
26;1;23;2:03.278;0;;38.770;0;35.416;0;49.092;0;143.4;1:42:16.310;16:12:16.310;0:38.770;0:35.416;0:49.092;176.4;Marvin Klein;0:10:40.866;;;Target Competition;;GF;38.770;35.416;49.092;
26;1;24;1:44.453;0;;21.545;0;34.453;0;48.455;0;169.2;1:44:00.763;16:14:00.763;0:21.545;0:34.453;0:48.455;262.0;Marvin Klein;;;;Target Competition;;GF;21.545;34.453;48.455;
26;1;25;1:44.256;0;;21.542;0;34.327;0;48.387;0;169.5;1:45:45.019;16:15:45.019;0:21.542;0:34.327;0:48.387;263.3;Marvin Klein;;;;Target Competition;;GF;21.542;34.327;48.387;
26;1;26;1:44.123;0;;21.577;0;34.599;0;47.947;0;169.7;1:47:29.142;16:17:29.142;0:21.577;0:34.599;0:47.947;262.0;Marvin Klein;;;;Target Competition;;GF;21.577;34.599;47.947;
26;1;27;1:43.833;0;;21.476;0;34.239;0;48.118;0;170.2;1:49:12.975;16:19:12.975;0:21.476;0:34.239;0:48.118;263.3;Marvin Klein;;;;Target Competition;;GF;21.476;34.239;48.118;
26;1;28;19:44.775;0;B;21.523;0;40.295;0;18:42.957;0;14.9;2:08:57.750;16:38:57.750;0:21.523;0:40.295;18:42.957;263.3;Marvin Klein;;;;Target Competition;;GF;21.523;40.295;1122.957;
26;1;29;2:15.499;0;;43.332;0;39.783;0;52.384;0;130.4;2:11:13.249;16:41:13.249;0:43.332;0:39.783;0:52.384;147.6;Marvin Klein;0:18:09.521;;;Target Competition;;GF;43.332;39.783;52.384;
26;1;30;1:46.187;0;;22.610;0;35.080;0;48.497;0;166.4;2:12:59.436;16:42:59.436;0:22.610;0:35.080;0:48.497;261.3;Marvin Klein;;;;Target Competition;;GF;22.610;35.080;48.497;
26;1;31;1:43.824;0;;21.860;0;34.260;0;47.704;0;170.2;2:14:43.260;16:44:43.260;0:21.860;0:34.260;0:47.704;262.0;Marvin Klein;;;;Target Competition;;GF;21.860;34.260;47.704;
26;1;32;10:24.942;0;B;21.466;0;52.455;0;9:11.021;0;28.3;2:25:08.202;16:55:08.202;0:21.466;0:52.455;9:11.021;263.3;Marvin Klein;;;;Target Competition;;GF;21.466;52.455;551.021;
26;1;33;2:00.658;0;;37.307;0;34.986;0;48.365;0;146.5;2:27:08.860;16:57:08.860;0:37.307;0:34.986;0:48.365;172.9;Marvin Klein;0:08:01.414;;;Target Competition;;GF;37.307;34.986;48.365;
26;1;34;1:44.094;0;;21.546;0;34.061;0;48.487;0;169.8;2:28:52.954;16:58:52.954;0:21.546;0:34.061;0:48.487;262.0;Marvin Klein;;;;Target Competition;;GF;21.546;34.061;48.487;
26;1;35;1:43.308;0;;21.496;0;34.042;0;47.770;0;171.1;2:30:36.262;17:00:36.262;0:21.496;0:34.042;0:47.770;263.3;Marvin Klein;;;;Target Competition;;GF;21.496;34.042;47.770;
26;1;36;1:42.926;2;;21.400;2;33.874;2;47.652;2;171.7;2:32:19.188;17:02:19.188;0:21.400;0:33.874;0:47.652;263.9;Marvin Klein;;;;Target Competition;;GF;21.400;33.874;47.652;
28;1;1;35:28.658;0;B;32:44.827;0;37.533;0;2:06.298;0;7.9;35:28.658;15:05:28.658;32:44.827;0:37.533;2:06.298;169.1;Francesco Braschi;0:32:18.241;Rookie;;Dinamic Motorsport;;GF;1964.827;37.533;126.298;
28;1;2;2:03.973;0;;38.315;0;36.230;0;49.428;0;142.6;37:32.631;15:07:32.631;0:38.315;0:36.230;0:49.428;179.4;Francesco Braschi;0:01:32.901;Rookie;;Dinamic Motorsport;;GF;38.315;36.230;49.428;
28;1;3;1:45.408;0;;21.918;0;34.989;0;48.501;0;167.7;39:18.039;15:09:18.039;0:21.918;0:34.989;0:48.501;263.9;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.918;34.989;48.501;
28;1;4;1:44.656;0;;21.675;0;34.732;0;48.249;0;168.9;41:02.695;15:11:02.695;0:21.675;0:34.732;0:48.249;266.6;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.675;34.732;48.249;
28;1;5;1:44.835;0;;21.838;0;34.427;0;48.570;0;168.6;42:47.530;15:12:47.530;0:21.838;0:34.427;0:48.570;266.6;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.838;34.427;48.570;
28;1;6;1:45.660;0;;21.714;0;34.492;0;49.454;0;167.3;44:33.190;15:14:33.190;0:21.714;0:34.492;0:49.454;267.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.714;34.492;49.454;
28;1;7;1:44.591;0;;21.683;0;34.619;0;48.289;0;169.0;46:17.781;15:16:17.781;0:21.683;0:34.619;0:48.289;264.6;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.683;34.619;48.289;
28;1;8;1:44.656;0;;21.636;0;34.734;0;48.286;0;168.9;48:02.437;15:18:02.437;0:21.636;0:34.734;0:48.286;265.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.636;34.734;48.286;
28;1;9;10:29.733;0;B;21.723;0;35.010;0;9:33.000;0;28.1;58:32.170;15:28:32.170;0:21.723;0:35.010;9:33.000;265.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;RF;21.723;35.010;573.000;
28;1;10;2:43.746;0;;1:06.947;0;37.595;0;59.204;0;107.9;1:01:15.916;15:31:15.916;1:06.947;0:37.595;0:59.204;173.5;Francesco Braschi;0:09:19.496;Rookie;;Dinamic Motorsport;;GF;66.947;37.595;59.204;
28;1;11;1:44.772;0;;21.850;0;34.597;0;48.325;0;168.7;1:03:00.688;15:33:00.688;0:21.850;0:34.597;0:48.325;264.6;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.850;34.597;48.325;
28;1;12;1:44.440;0;;21.635;0;34.447;0;48.358;0;169.2;1:04:45.128;15:34:45.128;0:21.635;0:34.447;0:48.358;267.9;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.635;34.447;48.358;
28;1;13;2:02.349;0;;21.764;0;48.122;0;52.463;0;144.4;1:06:47.477;15:36:47.477;0:21.764;0:48.122;0:52.463;269.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.764;48.122;52.463;
28;1;14;1:44.268;0;;21.756;0;34.257;0;48.255;0;169.5;1:08:31.745;15:38:31.745;0:21.756;0:34.257;0:48.255;265.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.756;34.257;48.255;
28;1;15;1:44.048;0;;21.768;0;34.170;0;48.110;0;169.8;1:10:15.793;15:40:15.793;0:21.768;0:34.170;0:48.110;267.3;Francesco Braschi;;Rookie;;Dinamic Motorsport;;GF;21.768;34.170;48.110;
