﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
41;1;19;1:45.141;0;;22.293;0;34.605;0;48.243;0;168.1;47:29.522;16:17:29.522;0:22.293;0:34.605;0:48.243;274.2; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;20;1:44.794;0;;22.298;0;34.570;0;47.926;2;168.6;49:14.316;16:19:14.316;0:22.298;0:34.570;0:47.926;275.6; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;21;1:44.482;2;;21.891;0;34.509;0;48.082;0;169.1;50:58.798;16:20:58.798;0:21.891;0:34.509;0:48.082;277.1; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;22;1:49.795;0;;21.802;3;34.624;0;53.369;0;161.0;52:48.593;16:22:48.593;0:21.802;0:34.624;0:53.369;277.1; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;23;1:44.518;0;;22.027;0;34.268;2;48.223;0;169.1;54:33.111;16:24:33.111;0:22.027;0:34.268;0:48.223;276.3; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;24;1:44.688;0;;22.092;0;34.445;0;48.151;0;168.8;56:17.799;16:26:17.799;0:22.092;0:34.445;0:48.151;277.1; TARGET 1;;S.T.;B;TARGET RACING;;
55;1;1;4:45.326;0;B;1:26.927;0;38.404;0;2:39.995;0;59.0;4:45.326;15:34:45.326;1:26.927;0:38.404;2:39.995;144.4; NOVA 55;0:01:00.648;GT3;B;NOVA RACE;;
55;1;2;2:03.918;0;;39.373;0;35.339;0;49.206;0;142.6;6:49.244;15:36:49.244;0:39.373;0:35.339;0:49.206;173.8; NOVA 55;0:02:07.226;GT3;B;NOVA RACE;;
55;1;3;1:45.554;0;;22.397;0;34.533;0;48.624;0;167.4;8:34.798;15:38:34.798;0:22.397;0:34.533;0:48.624;261.3; NOVA 55;;GT3;B;NOVA RACE;;
55;1;4;1:44.694;0;;22.264;0;34.250;0;48.180;0;168.8;10:19.492;15:40:19.492;0:22.264;0:34.250;0:48.180;261.3; NOVA 55;;GT3;B;NOVA RACE;;
55;1;5;5:54.791;0;B;22.250;0;34.270;0;4:58.271;0;49.8;16:14.283;15:46:14.283;0:22.250;0:34.270;4:58.271;262.0; NOVA 55;;GT3;B;NOVA RACE;;
55;1;6;2:04.223;0;;37.576;0;34.793;0;51.854;0;142.3;18:18.506;15:48:18.506;0:37.576;0:34.793;0:51.854;178.2; NOVA 55;0:04:23.994;GT3;B;NOVA RACE;;
55;1;7;1:44.149;2;;22.127;0;34.210;0;47.812;2;169.7;20:02.655;15:50:02.655;0:22.127;0:34.210;0:47.812;263.3; NOVA 55;;GT3;B;NOVA RACE;;
55;1;8;1:49.631;0;;22.078;0;34.865;0;52.688;0;161.2;21:52.286;15:51:52.286;0:22.078;0:34.865;0:52.688;260.7; NOVA 55;;GT3;B;NOVA RACE;;
55;1;9;4:07.490;0;B;22.022;2;34.127;0;3:11.341;0;71.4;25:59.776;15:55:59.776;0:22.022;0:34.127;3:11.341;262.6; NOVA 55;;GT3;B;NOVA RACE;;
55;1;10;2:05.885;0;;39.774;0;35.953;0;50.158;0;140.4;28:05.661;15:58:05.661;0:39.774;0:35.953;0:50.158;174.9; NOVA 55;0:02:40.876;GT3;B;NOVA RACE;;
55;1;11;1:46.784;0;;22.574;0;35.076;0;49.134;0;165.5;29:52.445;15:59:52.445;0:22.574;0:35.076;0:49.134;261.3; NOVA 55;;GT3;B;NOVA RACE;;
55;1;12;1:46.502;0;;22.843;0;34.586;0;49.073;0;165.9;31:38.947;16:01:38.947;0:22.843;0:34.586;0:49.073;263.3; NOVA 55;;GT3;B;NOVA RACE;;
55;1;13;1:45.525;0;;22.283;0;34.663;0;48.579;0;167.5;33:24.472;16:03:24.472;0:22.283;0:34.663;0:48.579;263.3; NOVA 55;;GT3;B;NOVA RACE;;
55;1;14;3:47.670;0;B;22.455;0;35.957;0;2:49.258;0;77.6;37:12.142;16:07:12.142;0:22.455;0:35.957;2:49.258;265.3; NOVA 55;;GT3;B;NOVA RACE;;
55;1;15;2:02.453;0;;37.973;0;35.328;0;49.152;0;144.3;39:14.595;16:09:14.595;0:37.973;0:35.328;0:49.152;175.8; NOVA 55;0:02:17.001;GT3;B;NOVA RACE;;
55;1;16;1:45.218;0;;22.311;0;34.741;0;48.166;0;168.0;40:59.813;16:10:59.813;0:22.311;0:34.741;0:48.166;260.7; NOVA 55;;GT3;B;NOVA RACE;;
55;1;17;1:46.059;0;;22.360;0;34.804;0;48.895;0;166.6;42:45.872;16:12:45.872;0:22.360;0:34.804;0:48.895;262.6; NOVA 55;;GT3;B;NOVA RACE;;
55;1;18;1:45.316;0;;22.297;0;34.386;0;48.633;0;167.8;44:31.188;16:14:31.188;0:22.297;0:34.386;0:48.633;264.6; NOVA 55;;GT3;B;NOVA RACE;;
55;1;19;3:59.963;0;B;22.488;0;37.848;0;2:59.627;0;73.6;48:31.151;16:18:31.151;0:22.488;0:37.848;2:59.627;263.3; NOVA 55;;GT3;B;NOVA RACE;;
55;1;20;2:02.548;0;;37.024;0;36.830;0;48.694;0;144.2;50:33.699;16:20:33.699;0:37.024;0:36.830;0:48.694;183.1; NOVA 55;0:02:27.200;GT3;B;NOVA RACE;;
55;1;21;1:46.523;0;;22.218;0;34.688;0;49.617;0;165.9;52:20.222;16:22:20.222;0:22.218;0:34.688;0:49.617;265.9; NOVA 55;;GT3;B;NOVA RACE;;
55;1;22;1:45.307;0;;22.158;0;34.967;0;48.182;0;167.8;54:05.529;16:24:05.529;0:22.158;0:34.967;0:48.182;264.6; NOVA 55;;GT3;B;NOVA RACE;;
55;1;23;1:44.919;0;;22.138;0;33.977;2;48.804;0;168.4;55:50.448;16:25:50.448;0:22.138;0:33.977;0:48.804;263.3; NOVA 55;;GT3;B;NOVA RACE;;
63;1;1;6:03.208;0;;4:30.486;0;36.922;0;55.800;0;46.3;6:03.208;15:36:03.208;4:30.486;0:36.922;0:55.800;161.3; IACONE / TEMPESTA;0:04:00.551;GT3;B;IMPERIALE RACING;;
63;1;2;1:46.826;0;;22.728;0;35.161;0;48.937;0;165.4;7:50.034;15:37:50.034;0:22.728;0:35.161;0:48.937;258.8; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;3;1:46.001;0;;22.363;0;34.748;0;48.890;0;166.7;9:36.035;15:39:36.035;0:22.363;0:34.748;0:48.890;259.4; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;4;1:45.680;0;;22.377;0;34.785;0;48.518;0;167.2;11:21.715;15:41:21.715;0:22.377;0:34.785;0:48.518;259.4; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;5;1:45.381;0;;22.447;0;34.704;0;48.230;0;167.7;13:07.096;15:43:07.096;0:22.447;0:34.704;0:48.230;260.0; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;6;5:29.506;0;B;22.364;0;34.396;2;4:32.746;0;53.6;18:36.602;15:48:36.602;0:22.364;0:34.396;4:32.746;260.0; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;7;2:01.736;0;;37.215;0;35.283;0;49.238;0;145.2;20:38.338;15:50:38.338;0:37.215;0:35.283;0:49.238;174.9; IACONE / TEMPESTA;0:04:01.038;GT3;B;IMPERIALE RACING;;
63;1;8;1:45.119;0;;22.287;0;34.500;0;48.332;0;168.1;22:23.457;15:52:23.457;0:22.287;0:34.500;0:48.332;257.5; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;9;1:45.602;0;;22.273;2;35.122;0;48.207;0;167.3;24:09.059;15:54:09.059;0:22.273;0:35.122;0:48.207;260.0; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;10;1:44.896;0;;22.274;0;34.418;0;48.204;0;168.5;25:53.955;15:55:53.955;0:22.274;0:34.418;0:48.204;258.8; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;11;4:35.835;0;B;23.011;0;34.437;0;3:38.387;0;64.1;30:29.790;16:00:29.790;0:23.011;0:34.437;3:38.387;258.1; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;12;2:12.382;0;;42.688;0;38.478;0;51.216;0;133.5;32:42.172;16:02:42.172;0:42.688;0:38.478;0:51.216;160.1; IACONE / TEMPESTA;0:03:08.364;GT3;B;IMPERIALE RACING;;
63;1;13;1:48.855;0;;23.373;0;35.808;0;49.674;0;162.3;34:31.027;16:04:31.027;0:23.373;0:35.808;0:49.674;257.5; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;14;1:48.039;0;;22.945;0;35.610;0;49.484;0;163.6;36:19.066;16:06:19.066;0:22.945;0:35.610;0:49.484;259.4; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;15;1:47.928;0;;23.053;0;35.390;0;49.485;0;163.7;38:06.994;16:08:06.994;0:23.053;0:35.390;0:49.485;256.9; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;16;1:47.777;0;;22.985;0;35.202;0;49.590;0;164.0;39:54.771;16:09:54.771;0:22.985;0:35.202;0:49.590;258.1; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;17;1:48.439;0;;22.841;0;35.869;0;49.729;0;163.0;41:43.210;16:11:43.210;0:22.841;0:35.869;0:49.729;258.1; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;18;1:52.883;0;;23.386;0;37.492;0;52.005;0;156.6;43:36.093;16:13:36.093;0:23.386;0:37.492;0:52.005;260.7; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;19;4:52.848;0;B;23.100;0;35.205;0;3:54.543;0;60.3;48:28.941;16:18:28.941;0:23.100;0:35.205;3:54.543;258.8; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;20;2:03.318;0;;37.173;0;35.865;0;50.280;0;143.3;50:32.259;16:20:32.259;0:37.173;0:35.865;0:50.280;178.2; IACONE / TEMPESTA;0:03:21.282;GT3;B;IMPERIALE RACING;;
63;1;21;1:53.850;0;;22.288;0;39.348;0;52.214;0;155.2;52:26.109;16:22:26.109;0:22.288;0:39.348;0:52.214;258.8; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;22;1:44.570;2;;22.282;0;34.436;0;47.852;2;169.0;54:10.679;16:24:10.679;0:22.282;0:34.436;0:47.852;259.4; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
77;1;1;22:31.326;0;;21:06.119;0;35.495;0;49.712;0;12.4;22:31.326;15:52:31.326;21:06.119;0:35.495;0:49.712;111.3; NOVA 77;0:20:33.084;GT3;B;NOVA RACE;;
77;1;2;1:45.956;0;;22.753;0;34.298;0;48.905;0;166.8;24:17.282;15:54:17.282;0:22.753;0:34.298;0:48.905;263.3; NOVA 77;;GT3;B;NOVA RACE;;
77;1;3;1:45.861;0;;22.471;0;34.454;0;48.936;0;166.9;26:03.143;15:56:03.143;0:22.471;0:34.454;0:48.936;265.3; NOVA 77;;GT3;B;NOVA RACE;;
77;1;4;1:45.000;0;;22.196;0;34.546;0;48.258;2;168.3;27:48.143;15:57:48.143;0:22.196;0:34.546;0:48.258;265.9; NOVA 77;;GT3;B;NOVA RACE;;
77;1;5;1:44.823;2;;22.015;2;34.191;2;48.617;0;168.6;29:32.966;15:59:32.966;0:22.015;0:34.191;0:48.617;267.3; NOVA 77;;GT3;B;NOVA RACE;;
77;1;6;8:59.638;0;B;22.162;0;36.038;0;8:01.438;0;32.7;38:32.604;16:08:32.604;0:22.162;0:36.038;8:01.438;267.9; NOVA 77;;GT3;B;NOVA RACE;;
77;1;7;2:15.066;0;;47.114;0;37.623;0;50.329;0;130.8;40:47.670;16:10:47.670;0:47.114;0:37.623;0:50.329;154.5; NOVA 77;0:07:30.191;GT3;B;NOVA RACE;;
77;1;8;1:52.837;0;;23.951;0;37.600;0;51.286;0;156.6;42:40.507;16:12:40.507;0:23.951;0:37.600;0:51.286;263.3; NOVA 77;;GT3;B;NOVA RACE;;
77;1;9;1:47.854;0;;22.751;0;35.170;0;49.933;0;163.9;44:28.361;16:14:28.361;0:22.751;0:35.170;0:49.933;264.6; NOVA 77;;GT3;B;NOVA RACE;;
77;1;10;1:46.204;0;;22.509;0;34.899;0;48.796;0;166.4;46:14.565;16:16:14.565;0:22.509;0:34.899;0:48.796;264.6; NOVA 77;;GT3;B;NOVA RACE;;
77;1;11;1:46.437;0;;22.426;0;35.117;0;48.894;0;166.0;48:01.002;16:18:01.002;0:22.426;0:35.117;0:48.894;267.3; NOVA 77;;GT3;B;NOVA RACE;;
77;1;12;1:46.538;0;;22.429;0;34.608;0;49.501;0;165.9;49:47.540;16:19:47.540;0:22.429;0:34.608;0:49.501;265.9; NOVA 77;;GT3;B;NOVA RACE;;
77;1;13;1:46.164;0;;22.386;0;34.922;0;48.856;0;166.5;51:33.704;16:21:33.704;0:22.386;0:34.922;0:48.856;267.9; NOVA 77;;GT3;B;NOVA RACE;;
77;1;14;1:46.382;0;;22.270;0;34.720;0;49.392;0;166.1;53:20.086;16:23:20.086;0:22.270;0:34.720;0:49.392;266.6; NOVA 77;;GT3;B;NOVA RACE;;
777;1;1;14:16.828;0;;12:34.890;0;42.904;0;59.034;0;19.6;14:16.828;15:44:16.828;12:34.890;0:42.904;0:59.034;118.3;F. KREUTZPOINTNER;0:12:01.908;GT;B;RS TUNING;;
777;1;2;1:59.064;0;;28.062;0;40.151;0;50.851;0;148.4;16:15.892;15:46:15.892;0:28.062;0:40.151;0:50.851;208.3;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;3;1:49.523;0;;23.186;0;35.995;0;50.342;0;161.4;18:05.415;15:48:05.415;0:23.186;0:35.995;0:50.342;269.3;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;4;1:49.153;0;;22.987;0;36.131;0;50.035;0;161.9;19:54.568;15:49:54.568;0:22.987;0:36.131;0:50.035;275.6;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;5;1:51.571;0;;22.847;0;39.324;0;49.400;0;158.4;21:46.139;15:51:46.139;0:22.847;0:39.324;0:49.400;277.1;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;6;1:47.194;0;;22.690;0;35.261;0;49.243;0;164.9;23:33.333;15:53:33.333;0:22.690;0:35.261;0:49.243;263.3;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;7;1:46.985;0;;22.399;2;35.374;0;49.212;0;165.2;25:20.318;15:55:20.318;0:22.399;0:35.374;0:49.212;280.7;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;8;4:14.049;0;B;27.191;0;45.613;0;3:01.245;0;69.6;29:34.367;15:59:34.367;0:27.191;0:45.613;3:01.245;262.0;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;9;2:09.688;0;;43.773;0;35.815;0;50.100;0;136.3;31:44.055;16:01:44.055;0:43.773;0:35.815;0:50.100;153.2;F. KREUTZPOINTNER;0:02:18.471;GT;B;RS TUNING;;
777;1;10;1:48.232;0;;23.055;0;35.791;0;49.386;0;163.3;33:32.287;16:03:32.287;0:23.055;0:35.791;0:49.386;276.3;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;11;1:48.019;0;;22.732;0;35.428;0;49.859;0;163.6;35:20.306;16:05:20.306;0:22.732;0:35.428;0:49.859;278.5;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;12;1:47.872;0;;22.570;0;35.502;0;49.800;0;163.8;37:08.178;16:07:08.178;0:22.570;0:35.502;0:49.800;277.8;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;13;6:42.598;0;B;23.855;0;47.256;0;5:31.487;0;43.9;43:50.776;16:13:50.776;0:23.855;0:47.256;5:31.487;279.3;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;14;2:08.238;0;;41.269;0;36.977;0;49.992;0;137.8;45:59.014;16:15:59.014;0:41.269;0:36.977;0:49.992;152.5;F. KREUTZPOINTNER;0:04:53.208;GT;B;RS TUNING;;
777;1;15;1:47.049;0;;22.845;0;35.165;0;49.039;0;165.1;47:46.063;16:17:46.063;0:22.845;0:35.165;0:49.039;275.6;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;16;1:45.805;2;;22.473;0;34.901;2;48.431;2;167.0;49:31.868;16:19:31.868;0:22.473;0:34.901;0:48.431;277.8;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
8;1;1;3:30.965;0;;1:51.382;0;42.139;0;57.444;0;79.7;3:30.965;15:33:30.965;1:51.382;0:42.139;0:57.444;132.8; AF CORSE 8;0:01:16.529;GT3;B;AF CORSE;;
8;1;2;2:01.424;0;;29.521;0;39.889;0;52.014;0;145.5;5:32.389;15:35:32.389;0:29.521;0:39.889;0:52.014;186.0; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;3;1:50.800;0;;23.876;0;36.674;0;50.250;0;159.5;7:23.189;15:37:23.189;0:23.876;0:36.674;0:50.250;254.4; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;4;1:50.009;0;;23.238;0;37.138;0;49.633;0;160.6;9:13.198;15:39:13.198;0:23.238;0:37.138;0:49.633;258.1; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;5;1:48.480;0;;23.078;0;36.156;0;49.246;0;162.9;11:01.678;15:41:01.678;0:23.078;0:36.156;0:49.246;260.7; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;6;1:47.616;0;;22.708;0;35.522;0;49.386;0;164.2;12:49.294;15:42:49.294;0:22.708;0:35.522;0:49.386;263.3; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;7;1:47.343;0;;22.804;0;35.240;0;49.299;0;164.6;14:36.637;15:44:36.637;0:22.804;0:35.240;0:49.299;262.0; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;8;1:47.498;0;;22.959;0;35.460;0;49.079;0;164.4;16:24.135;15:46:24.135;0:22.959;0:35.460;0:49.079;262.0; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;9;1:46.871;0;;22.659;0;35.161;0;49.051;0;165.4;18:11.006;15:48:11.006;0:22.659;0:35.161;0:49.051;261.3; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;10;1:46.667;0;;22.693;0;35.065;0;48.909;0;165.7;19:57.673;15:49:57.673;0:22.693;0:35.065;0:48.909;263.3; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;11;1:47.429;0;;22.534;0;35.692;0;49.203;0;164.5;21:45.102;15:51:45.102;0:22.534;0:35.692;0:49.203;262.6; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;12;1:46.400;0;;22.673;0;34.892;0;48.835;0;166.1;23:31.502;15:53:31.502;0:22.673;0:34.892;0:48.835;260.0; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;13;1:46.160;0;;22.421;0;34.969;0;48.770;0;166.5;25:17.662;15:55:17.662;0:22.421;0:34.969;0:48.770;262.6; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;14;5:34.008;0;B;22.812;0;35.527;0;4:35.669;0;52.9;30:51.670;16:00:51.670;0:22.812;0:35.527;4:35.669;262.6; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;15;2:06.148;0;;40.508;0;36.169;0;49.471;0;140.1;32:57.818;16:02:57.818;0:40.508;0:36.169;0:49.471;174.9; AF CORSE 8;0:04:02.464;GT3;B;AF CORSE;;
8;1;16;1:46.032;0;;22.447;0;34.775;0;48.810;0;166.7;34:43.850;16:04:43.850;0:22.447;0:34.775;0:48.810;264.6; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;17;2:02.406;0;B;22.315;0;34.845;0;1:05.246;0;144.4;36:46.256;16:06:46.256;0:22.315;0:34.845;1:05.246;261.3; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;18;4:16.487;0;;2:48.064;0;39.378;0;49.045;0;68.9;41:02.743;16:11:02.743;2:48.064;0:39.378;0:49.045;173.5; AF CORSE 8;0:02:42.004;GT3;B;AF CORSE;;
8;1;19;1:45.280;0;;22.317;0;34.384;0;48.579;0;167.9;42:48.023;16:12:48.023;0:22.317;0:34.384;0:48.579;262.6; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;20;1:44.904;0;;22.265;0;34.322;0;48.317;0;168.5;44:32.927;16:14:32.927;0:22.265;0:34.322;0:48.317;263.3; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;21;1:45.307;0;;22.737;0;34.346;0;48.224;0;167.8;46:18.234;16:16:18.234;0:22.737;0:34.346;0:48.224;263.3; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;22;3:36.775;0;B;22.445;0;34.475;0;2:39.855;0;81.5;49:55.009;16:19:55.009;0:22.445;0:34.475;2:39.855;263.3; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;23;2:01.913;0;;38.449;0;34.889;0;48.575;0;145.0;51:56.922;16:21:56.922;0:38.449;0:34.889;0:48.575;178.8; AF CORSE 8;0:02:09.482;GT3;B;AF CORSE;;
8;1;24;1:44.467;0;;22.390;0;34.279;0;47.798;0;169.2;53:41.389;16:23:41.389;0:22.390;0:34.279;0:47.798;260.7; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;25;1:43.367;2;;22.091;2;33.854;2;47.422;2;171.0;55:24.756;16:25:24.756;0:22.091;0:33.854;0:47.422;260.7; AF CORSE 8;;GT3;B;AF CORSE;;
982;1;1;3:13.149;0;;1:31.630;0;41.791;0;59.728;0;87.1;3:13.149;15:33:13.149;1:31.630;0:41.791;0:59.728;120.1; KESSEL RACING;0:00:57.410;GT3;B;KESSEL RACING;;
982;1;2;1:49.291;0;;23.585;0;35.901;0;49.805;0;161.7;5:02.440;15:35:02.440;0:23.585;0:35.901;0:49.805;259.4; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;3;1:49.254;0;;22.967;0;35.404;0;50.883;0;161.8;6:51.694;15:36:51.694;0:22.967;0:35.404;0:50.883;260.0; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;4;1:45.271;2;;22.438;0;34.624;0;48.209;2;167.9;8:36.965;15:38:36.965;0:22.438;0:34.624;0:48.209;262.0; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;5;6:31.154;0;B;22.381;2;34.568;2;5:34.205;0;45.2;15:08.119;15:45:08.119;0:22.381;0:34.568;5:34.205;262.0; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;6;2:16.304;0;;47.011;0;37.781;0;51.512;0;129.7;17:24.423;15:47:24.423;0:47.011;0:37.781;0:51.512;153.2; KESSEL RACING;0:05:02.867;GT3;B;KESSEL RACING;;
982;1;7;1:51.437;0;;23.184;0;36.926;0;51.327;0;158.6;19:15.860;15:49:15.860;0:23.184;0:36.926;0:51.327;260.0; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;8;1:51.518;0;;23.059;0;36.435;0;52.024;0;158.5;21:07.378;15:51:07.378;0:23.059;0:36.435;0:52.024;260.0; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;9;1:50.447;0;;23.262;0;36.639;0;50.546;0;160.0;22:57.825;15:52:57.825;0:23.262;0:36.639;0:50.546;260.7; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;10;1:52.807;0;;23.202;0;36.980;0;52.625;0;156.7;24:50.632;15:54:50.632;0:23.202;0:36.980;0:52.625;260.0; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;11;1:50.913;0;;23.261;0;36.408;0;51.244;0;159.3;26:41.545;15:56:41.545;0:23.261;0:36.408;0:51.244;259.4; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;12;1:50.875;0;;23.339;0;36.592;0;50.944;0;159.4;28:32.420;15:58:32.420;0:23.339;0:36.592;0:50.944;259.4; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;13;1:50.257;0;;23.141;0;36.397;0;50.719;0;160.3;30:22.677;16:00:22.677;0:23.141;0:36.397;0:50.719;263.3; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;14;1:51.902;0;;23.973;0;36.596;0;51.333;0;157.9;32:14.579;16:02:14.579;0:23.973;0:36.596;0:51.333;250.8; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;15;1:50.119;0;;23.349;0;36.162;0;50.608;0;160.5;34:04.698;16:04:04.698;0:23.349;0:36.162;0:50.608;260.7; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;16;1:49.006;0;;23.100;0;35.968;0;49.938;0;162.1;35:53.704;16:05:53.704;0:23.100;0:35.968;0:49.938;263.3; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;17;4:31.088;0;B;23.823;0;38.686;0;3:28.579;0;65.2;40:24.792;16:10:24.792;0:23.823;0:38.686;3:28.579;263.3; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;18;4:10.251;0;B;49.054;0;41.628;0;2:39.569;0;70.6;44:35.043;16:14:35.043;0:49.054;0:41.628;2:39.569;133.8; KESSEL RACING;0:02:55.150;GT3;B;KESSEL RACING;;
982;1;19;2:11.281;0;;42.043;0;37.855;0;51.383;0;134.6;46:46.324;16:16:46.324;0:42.043;0:37.855;0:51.383;165.1; KESSEL RACING;0:01:58.848;GT3;B;KESSEL RACING;;
982;1;20;1:54.886;0;;28.460;0;36.554;0;49.872;0;153.8;48:41.210;16:18:41.210;0:28.460;0:36.554;0:49.872;259.4; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;21;1:48.441;0;;23.170;0;35.608;0;49.663;0;163.0;50:29.651;16:20:29.651;0:23.170;0:35.608;0:49.663;262.6; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;22;1:49.108;0;;23.115;0;35.757;0;50.236;0;162.0;52:18.759;16:22:18.759;0:23.115;0:35.757;0:50.236;258.8; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;23;1:51.488;0;;23.120;0;38.750;0;49.618;0;158.5;54:10.247;16:24:10.247;0:23.120;0:38.750;0:49.618;260.0; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;24;1:48.387;0;;22.951;0;35.832;0;49.604;0;163.0;55:58.634;16:25:58.634;0:22.951;0:35.832;0:49.604;262.6; KESSEL RACING;;GT3;B;KESSEL RACING;;
983;1;1;3:05.351;0;;1:35.318;0;38.515;0;51.518;0;90.8;3:05.351;15:33:05.351;1:35.318;0:38.515;0:51.518;147.0; DANIEL / FABRIZIO / MATTEO;0:01:05.511;GT3;B;EASY RACE;;
983;1;2;1:47.357;0;;22.935;0;35.117;0;49.305;0;164.6;4:52.708;15:34:52.708;0:22.935;0:35.117;0:49.305;255.0; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;3;3:46.132;0;B;22.876;0;34.720;0;2:48.536;0;78.2;8:38.840;15:38:38.840;0:22.876;0:34.720;2:48.536;255.7; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;4;2:19.658;0;;52.956;0;37.853;0;48.849;0;126.5;10:58.498;15:40:58.498;0:52.956;0:37.853;0:48.849;167.7; DANIEL / FABRIZIO / MATTEO;0:02:29.505;GT3;B;EASY RACE;;
983;1;5;1:45.376;0;;22.468;0;34.492;0;48.416;0;167.7;12:43.874;15:42:43.874;0:22.468;0:34.492;0:48.416;250.2; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
