﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
982;1;16;2:01.317;0;;25.451;0;40.048;0;55.818;0;145.7;47:52.711;10:48:01.731;0:25.451;0:40.048;0:55.818;254.4; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;17;2:06.547;0;;26.287;0;41.502;0;58.758;0;139.7;49:59.258;10:50:08.278;0:26.287;0:41.502;0:58.758;237.8; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;18;2:23.082;0;;30.559;0;45.406;0;1:07.117;0;123.5;52:22.340;10:52:31.360;0:30.559;0:45.406;1:07.117;171.5; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;19;2:01.897;0;;25.724;0;39.667;0;56.506;0;145.0;54:24.237;10:54:33.257;0:25.724;0:39.667;0:56.506;251.4; KESSEL RACING;;GT3;B;KESSEL RACING;;
983;1;1;4:18.542;0;B;1:35.861;0;42.942;0;1:59.739;0;65.1;4:18.542;10:04:27.562;1:35.861;0:42.942;1:59.739;133.6; DANIEL / FABRIZIO / MATTEO;0:01:00.857;GT3;B;EASY RACE;;
983;1;2;13:14.524;0;;11:28.021;0;45.081;0;1:01.422;0;22.2;17:33.066;10:17:42.086;11:28.021;0:45.081;1:01.422;133.5; DANIEL / FABRIZIO / MATTEO;0:11:54.514;GT3;B;EASY RACE;;
983;1;3;2:08.011;0;;27.554;0;41.936;0;58.521;0;138.1;19:41.077;10:19:50.097;0:27.554;0:41.936;0:58.521;218.7; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;4;2:06.060;0;;26.628;0;41.407;0;58.025;0;140.2;21:47.137;10:21:56.157;0:26.628;0:41.407;0:58.025;235.2; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;5;2:05.846;0;;26.233;0;41.278;0;58.335;0;140.4;23:52.983;10:24:02.003;0:26.233;0:41.278;0:58.335;245.6; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;6;2:03.382;0;;26.162;0;40.436;0;56.784;0;143.2;25:56.365;10:26:05.385;0:26.162;0:40.436;0:56.784;247.3; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;7;2:03.165;0;;26.335;0;40.305;0;56.525;0;143.5;27:59.530;10:28:08.550;0:26.335;0:40.305;0:56.525;241.1; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;8;2:03.800;0;;26.921;0;40.342;0;56.537;0;142.7;30:03.330;10:30:12.350;0:26.921;0:40.342;0:56.537;214.3; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;9;4:21.426;0;B;27.055;0;40.690;0;3:13.681;0;67.6;34:24.756;10:34:33.776;0:27.055;0:40.690;3:13.681;230.1; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;10;2:25.870;0;;47.805;0;40.901;0;57.164;0;121.2;36:50.626;10:36:59.646;0:47.805;0:40.901;0:57.164;123.9; DANIEL / FABRIZIO / MATTEO;0:02:34.203;GT3;B;EASY RACE;;
983;1;11;2:02.287;0;;25.835;0;39.524;0;56.928;0;144.5;38:52.913;10:39:01.933;0:25.835;0:39.524;0:56.928;249.6; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;12;2:00.754;0;;25.279;0;39.493;0;55.982;0;146.4;40:53.667;10:41:02.687;0:25.279;0:39.493;0:55.982;253.2; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;13;4:34.241;0;B;25.492;0;39.793;0;3:28.956;0;64.4;45:27.908;10:45:36.928;0:25.492;0:39.793;3:28.956;251.4; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;14;2:34.990;0;;57.246;0;40.417;0;57.327;0;114.0;48:02.898;10:48:11.918;0:57.246;0:40.417;0:57.327;146.0; DANIEL / FABRIZIO / MATTEO;0:03:00.054;GT3;B;EASY RACE;;
983;1;15;2:00.247;0;;25.458;0;39.521;0;55.268;0;147.0;50:03.145;10:50:12.165;0:25.458;0:39.521;0:55.268;254.4; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;16;2:01.907;0;;25.452;0;39.961;0;56.494;0;145.0;52:05.052;10:52:14.072;0:25.452;0:39.961;0:56.494;250.2; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;17;1:59.586;2;;25.240;0;39.309;2;55.037;2;147.8;54:04.638;10:54:13.658;0:25.240;0:39.309;0:55.037;250.2; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
983;1;18;2:01.627;0;;25.126;2;40.766;0;55.735;0;145.3;56:06.265;10:56:15.285;0:25.126;0:40.766;0:55.735;250.8; DANIEL / FABRIZIO / MATTEO;;GT3;B;EASY RACE;;
985;1;1;17:02.623;0;;;0;;0;;0;16.5;17:02.623;10:17:11.643;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;2;2:01.403;0;;;0;;0;;0;145.6;19:04.026;10:19:13.046;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;3;2:01.935;0;;;0;;0;;0;144.9;21:05.961;10:21:14.981;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;4;2:06.220;0;;;0;;0;;0;140.0;23:12.181;10:23:21.201;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;5;2:01.979;0;;;0;;0;;0;144.9;25:14.160;10:25:23.180;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;6;2:02.828;0;;;0;;0;;0;143.9;27:16.988;10:27:26.008;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;7;2:01.927;0;;;0;;0;;0;144.9;29:18.915;10:29:27.935;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;8;12:49.455;0;;;0;;0;;0;23.0;42:08.370;10:42:17.390;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;9;2:00.928;2;;;0;;0;;0;146.1;44:09.298;10:44:18.318;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;10;2:02.045;0;;;0;;0;;0;144.8;46:11.343;10:46:20.363;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;11;2:00.958;0;;;0;;0;;0;146.1;48:12.301;10:48:21.321;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;12;2:31.860;0;B;;0;;0;;0;116.4;50:44.161;10:50:53.181;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
985;1;13;4:31.990;0;;;0;;0;;0;65.0;55:16.151;10:55:25.171;;;;;S. CAMPANA;;GT;B;DALLARA AUTOMOBILI;;
99;1;1;3:36.165;0;;1:43.850;0;48.974;0;1:03.341;0;77.8;3:36.165;10:03:45.185;1:43.850;0:48.974;1:03.341;144.6; TARGET 2;0:01:09.390;S.T.;B;TARGET RACING;;
99;1;2;2:15.772;0;;29.866;0;45.614;0;1:00.292;0;130.2;5:51.937;10:06:00.957;0:29.866;0:45.614;1:00.292;200.5; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;3;2:11.737;0;;28.262;0;44.334;0;59.141;0;134.1;8:03.674;10:08:12.694;0:28.262;0:44.334;0:59.141;206.3; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;4;2:09.515;0;;27.629;0;43.128;0;58.758;0;136.5;10:13.189;10:10:22.209;0:27.629;0:43.128;0:58.758;214.3; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;5;2:14.797;0;;29.768;0;43.167;0;1:01.862;0;131.1;12:27.986;10:12:37.006;0:29.768;0:43.167;1:01.862;209.2; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;6;2:08.639;0;;28.297;0;42.651;0;57.691;0;137.4;14:36.625;10:14:45.645;0:28.297;0:42.651;0:57.691;216.9; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;7;2:09.279;0;;27.007;0;42.221;0;1:00.051;0;136.7;16:45.904;10:16:54.924;0:27.007;0:42.221;1:00.051;215.6; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;8;2:07.555;0;;27.310;0;42.944;0;57.301;0;138.5;18:53.459;10:19:02.479;0:27.310;0:42.944;0:57.301;208.8; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;9;2:07.677;0;;28.245;0;42.536;0;56.896;0;138.4;21:01.136;10:21:10.156;0:28.245;0:42.536;0:56.896;209.6; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;10;2:05.628;0;;26.782;0;42.162;0;56.684;0;140.7;23:06.764;10:23:15.784;0:26.782;0:42.162;0:56.684;214.7; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;11;2:03.397;0;;26.459;0;40.869;0;56.069;0;143.2;25:10.161;10:25:19.181;0:26.459;0:40.869;0:56.069;225.7; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;12;10:25.225;0;B;26.669;0;41.985;0;9:16.571;0;28.3;35:35.386;10:35:44.406;0:26.669;0:41.985;9:16.571;226.6; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;13;2:40.573;0;;50.998;0;46.051;0;1:03.524;0;110.1;38:15.959;10:38:24.979;0:50.998;0:46.051;1:03.524;168.0; TARGET 2;0:08:37.150;S.T.;B;TARGET RACING;;
99;1;14;2:14.203;0;;29.117;0;45.924;0;59.162;0;131.7;40:30.162;10:40:39.182;0:29.117;0:45.924;0:59.162;179.4; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;15;2:07.237;0;;27.718;0;42.327;0;57.192;0;138.9;42:37.399;10:42:46.419;0:27.718;0:42.327;0:57.192;205.9; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;16;2:05.946;0;;26.738;0;41.879;0;57.329;0;140.3;44:43.345;10:44:52.365;0:26.738;0:41.879;0:57.329;224.2; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;17;2:07.385;0;;26.452;0;41.272;0;59.661;0;138.7;46:50.730;10:46:59.750;0:26.452;0:41.272;0:59.661;221.9; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;18;2:07.002;0;;28.232;0;42.213;0;56.557;0;139.2;48:57.732;10:49:06.752;0:28.232;0:42.213;0:56.557;240.5; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;19;2:03.043;0;;25.771;0;41.166;0;56.106;0;143.6;51:00.775;10:51:09.795;0:25.771;0:41.166;0:56.106;255.7; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;20;2:01.587;0;;25.532;0;40.744;0;55.311;2;145.3;53:02.362;10:53:11.382;0:25.532;0:40.744;0:55.311;253.8; TARGET 2;;S.T.;B;TARGET RACING;;
99;1;21;2:01.288;2;;25.321;2;40.310;2;55.657;0;145.7;55:03.650;10:55:12.670;0:25.321;0:40.310;0:55.657;267.9; TARGET 2;;S.T.;B;TARGET RACING;;
