﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;1;27;1:55.630;0;;26.667;0;36.655;0;32.459;0;19.849;0;152.8;2:10:45.701;15:40:45.701;0:26.667;0:36.655;0:32.459;0:19.849;183.1; CAMPS;;F4;C;IRON DAMES;;
25;1;28;1:51.019;0;;23.745;0;35.724;0;31.903;0;19.647;0;159.2;2:12:36.720;15:42:36.720;0:23.745;0:35.724;0:31.903;0:19.647;220.5; CAMPS;;F4;C;IRON DAMES;;
25;1;29;1:50.983;0;;23.685;0;35.569;0;32.094;0;19.635;0;159.2;2:14:27.703;15:44:27.703;0:23.685;0:35.569;0:32.094;0:19.635;221.0; CAMPS;;F4;C;IRON DAMES;;
25;1;30;1:50.663;0;;23.717;0;35.708;0;31.747;0;19.491;0;159.7;2:16:18.366;15:46:18.366;0:23.717;0:35.708;0:31.747;0:19.491;221.0; CAMPS;;F4;C;IRON DAMES;;
25;1;31;1:50.161;0;;23.621;0;35.237;0;31.681;0;19.622;0;160.4;2:18:08.527;15:48:08.527;0:23.621;0:35.237;0:31.681;0:19.622;219.6; CAMPS;;F4;C;IRON DAMES;;
25;1;32;1:49.834;0;;23.677;0;35.159;0;31.446;0;19.552;0;160.9;2:19:58.361;15:49:58.361;0:23.677;0:35.159;0:31.446;0:19.552;218.7; CAMPS;;F4;C;IRON DAMES;;
25;1;33;1:50.488;0;;23.641;0;35.498;0;31.795;0;19.554;0;159.9;2:21:48.849;15:51:48.849;0:23.641;0:35.498;0:31.795;0:19.554;220.0; CAMPS;;F4;C;IRON DAMES;;
25;1;34;1:49.902;0;;23.548;0;35.252;0;31.637;0;19.465;0;160.8;2:23:38.751;15:53:38.751;0:23.548;0:35.252;0:31.637;0:19.465;221.4; CAMPS;;F4;C;IRON DAMES;;
25;1;35;1:49.542;0;;23.500;0;35.181;0;31.545;0;19.316;2;161.3;2:25:28.293;15:55:28.293;0:23.500;0:35.181;0:31.545;0:19.316;220.0; CAMPS;;F4;C;IRON DAMES;;
25;1;36;1:49.998;0;;23.511;0;35.141;0;31.881;0;19.465;0;160.7;2:27:18.291;15:57:18.291;0:23.511;0:35.141;0:31.881;0:19.465;219.6; CAMPS;;F4;C;IRON DAMES;;
25;1;37;1:50.048;0;;23.550;0;35.118;0;31.782;0;19.598;0;160.6;2:29:08.339;15:59:08.339;0:23.550;0:35.118;0:31.782;0:19.598;219.1; CAMPS;;F4;C;IRON DAMES;;
25;1;38;1:49.491;0;;23.501;0;35.195;0;31.443;0;19.352;0;161.4;2:30:57.830;16:00:57.830;0:23.501;0:35.195;0:31.443;0:19.352;219.1; CAMPS;;F4;C;IRON DAMES;;
25;1;39;1:49.565;0;;23.547;0;35.119;0;31.514;0;19.385;0;161.3;2:32:47.395;16:02:47.395;0:23.547;0:35.119;0:31.514;0:19.385;219.6; CAMPS;;F4;C;IRON DAMES;;
25;1;40;1:50.065;0;;23.615;0;35.122;0;31.700;0;19.628;0;160.6;2:34:37.460;16:04:37.460;0:23.615;0:35.122;0:31.700;0:19.628;220.0; CAMPS;;F4;C;IRON DAMES;;
25;1;41;1:49.540;0;;23.508;0;35.146;0;31.436;0;19.450;0;161.3;2:36:27.000;16:06:27.000;0:23.508;0:35.146;0:31.436;0:19.450;220.0; CAMPS;;F4;C;IRON DAMES;;
25;1;42;1:49.574;0;;23.490;0;35.177;0;31.489;0;19.418;0;161.3;2:38:16.574;16:08:16.574;0:23.490;0:35.177;0:31.489;0:19.418;218.7; CAMPS;;F4;C;IRON DAMES;;
25;1;43;1:49.669;0;;23.509;0;35.263;0;31.416;0;19.481;0;161.1;2:40:06.243;16:10:06.243;0:23.509;0:35.263;0:31.416;0:19.481;219.6; CAMPS;;F4;C;IRON DAMES;;
25;1;44;1:49.313;2;;23.507;0;35.153;0;31.237;2;19.416;0;161.7;2:41:55.556;16:11:55.556;0:23.507;0:35.153;0:31.237;0:19.416;218.7; CAMPS;;F4;C;IRON DAMES;;
25;1;45;1:50.280;0;;23.645;0;35.420;0;31.743;0;19.472;0;160.3;2:43:45.836;16:13:45.836;0:23.645;0:35.420;0:31.743;0:19.472;218.7; CAMPS;;F4;C;IRON DAMES;;
3;1;1;32:42.946;0;;31:03.572;0;43.039;0;34.930;0;21.405;0;8.6;32:42.946;14:02:42.946;31:03.572;0:43.039;0:34.930;0:21.405;136.7; PREMA 1;0:30:32.575;F4;C;PREMA RACING;;
3;1;2;1:52.906;0;;25.354;0;36.309;0;31.800;0;19.443;0;156.5;34:35.852;14:04:35.852;0:25.354;0:36.309;0:31.800;0:19.443;194.6; PREMA 1;;F4;C;PREMA RACING;;
3;1;3;1:48.203;0;;23.404;0;34.821;0;30.838;0;19.140;0;163.3;36:24.055;14:06:24.055;0:23.404;0:34.821;0:30.838;0:19.140;218.7; PREMA 1;;F4;C;PREMA RACING;;
3;1;4;8:46.198;0;B;23.401;0;34.557;0;31.567;0;7:16.673;0;33.6;45:10.253;14:15:10.253;0:23.401;0:34.557;0:31.567;7:16.673;223.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;5;2:07.470;0;;40.427;0;36.188;0;31.626;0;19.229;0;138.6;47:17.723;14:17:17.723;0:40.427;0:36.188;0:31.626;0:19.229;151.6; PREMA 1;0:07:11.870;F4;C;PREMA RACING;;
3;1;6;1:47.290;0;;23.112;0;34.440;0;30.722;0;19.016;0;164.7;49:05.013;14:19:05.013;0:23.112;0:34.440;0:30.722;0:19.016;221.0; PREMA 1;;F4;C;PREMA RACING;;
3;1;7;1:46.762;0;;23.115;0;34.264;0;30.465;0;18.918;0;165.5;50:51.775;14:20:51.775;0:23.115;0:34.264;0:30.465;0:18.918;224.2; PREMA 1;;F4;C;PREMA RACING;;
3;1;8;1:49.944;0;;23.058;0;36.090;0;31.773;0;19.023;0;160.7;52:41.719;14:22:41.719;0:23.058;0:36.090;0:31.773;0:19.023;222.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;9;16:01.119;0;B;23.207;0;34.912;0;31.088;0;14:31.912;0;18.4;1:08:42.838;14:38:42.838;0:23.207;0:34.912;0:31.088;14:31.912;223.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;10;2:13.408;0;;41.789;0;38.252;0;33.168;0;20.199;0;132.5;1:10:56.246;14:40:56.246;0:41.789;0:38.252;0:33.168;0:20.199;152.5; PREMA 1;0:14:28.958;F4;C;PREMA RACING;;
3;1;11;1:51.401;0;;24.563;0;35.689;0;31.777;0;19.372;0;158.6;1:12:47.647;14:42:47.647;0:24.563;0:35.689;0:31.777;0:19.372;205.9; PREMA 1;;F4;C;PREMA RACING;;
3;1;12;1:48.219;0;;23.328;0;34.794;0;31.007;0;19.090;0;163.3;1:14:35.866;14:44:35.866;0:23.328;0:34.794;0:31.007;0:19.090;221.0; PREMA 1;;F4;C;PREMA RACING;;
3;1;13;1:57.367;0;;23.034;0;34.283;0;40.832;0;19.218;0;150.6;1:16:33.233;14:46:33.233;0:23.034;0:34.283;0:40.832;0:19.218;224.7; PREMA 1;;F4;C;PREMA RACING;;
3;1;14;1:47.528;0;;23.093;0;34.674;0;30.772;0;18.989;0;164.4;1:18:20.761;14:48:20.761;0:23.093;0:34.674;0:30.772;0:18.989;221.4; PREMA 1;;F4;C;PREMA RACING;;
3;1;15;2:29.254;0;;23.165;0;34.432;0;53.769;0;37.888;0;118.4;1:20:50.015;14:50:50.015;0:23.165;0:34.432;0:53.769;0:37.888;221.9; PREMA 1;;F4;C;PREMA RACING;;
3;1;16;2:45.046;0;;59.864;0;54.317;0;31.746;0;19.119;0;107.1;1:23:35.061;14:53:35.061;0:59.864;0:54.317;0:31.746;0:19.119;68.6; PREMA 1;;F4;C;PREMA RACING;;
3;1;17;1:46.811;0;;22.963;0;34.390;0;30.516;0;18.942;0;165.5;1:25:21.872;14:55:21.872;0:22.963;0:34.390;0:30.516;0:18.942;225.7; PREMA 1;;F4;C;PREMA RACING;;
3;1;18;1:46.375;2;;22.869;2;34.207;0;30.350;2;18.949;0;166.1;1:27:08.247;14:57:08.247;0:22.869;0:34.207;0:30.350;0:18.949;223.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;19;12:22.861;0;B;23.027;0;34.431;0;30.584;0;10:54.819;0;23.8;1:39:31.108;15:09:31.108;0:23.027;0:34.431;0:30.584;10:54.819;222.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;20;2:17.006;0;;42.916;0;39.656;0;33.691;0;20.743;0;129.0;1:41:48.114;15:11:48.114;0:42.916;0:39.656;0:33.691;0:20.743;149.3; PREMA 1;0:10:51.756;F4;C;PREMA RACING;;
3;1;21;2:06.403;0;;25.214;0;39.383;0;40.924;0;20.882;0;139.8;1:43:54.517;15:13:54.517;0:25.214;0:39.383;0:40.924;0:20.882;202.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;22;1:49.657;0;;23.888;0;35.327;0;31.157;0;19.285;0;161.2;1:45:44.174;15:15:44.174;0:23.888;0:35.327;0:31.157;0:19.285;221.4; PREMA 1;;F4;C;PREMA RACING;;
3;1;23;1:47.844;0;;23.236;0;34.722;0;30.795;0;19.091;0;163.9;1:47:32.018;15:17:32.018;0:23.236;0:34.722;0:30.795;0:19.091;222.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;24;1:47.292;0;;23.168;0;34.470;0;30.598;0;19.056;0;164.7;1:49:19.310;15:19:19.310;0:23.168;0:34.470;0:30.598;0:19.056;221.4; PREMA 1;;F4;C;PREMA RACING;;
3;1;25;1:47.458;0;;23.013;0;34.474;0;30.825;0;19.146;0;164.5;1:51:06.768;15:21:06.768;0:23.013;0:34.474;0:30.825;0:19.146;224.2; PREMA 1;;F4;C;PREMA RACING;;
3;1;26;1:46.700;0;;22.923;0;34.299;0;30.521;0;18.957;0;165.6;1:52:53.468;15:22:53.468;0:22.923;0:34.299;0:30.521;0:18.957;224.7; PREMA 1;;F4;C;PREMA RACING;;
3;1;27;1:46.738;0;;22.928;0;34.308;0;30.592;0;18.910;2;165.6;1:54:40.206;15:24:40.206;0:22.928;0:34.308;0:30.592;0:18.910;224.7; PREMA 1;;F4;C;PREMA RACING;;
3;1;28;2:15.160;0;;22.936;0;41.771;0;51.213;0;19.240;0;130.8;1:56:55.366;15:26:55.366;0:22.936;0:41.771;0:51.213;0:19.240;221.4; PREMA 1;;F4;C;PREMA RACING;;
3;1;29;1:46.671;0;;22.995;0;34.198;2;30.516;0;18.962;0;165.7;1:58:42.037;15:28:42.037;0:22.995;0:34.198;0:30.516;0:18.962;221.9; PREMA 1;;F4;C;PREMA RACING;;
3;1;30;39:23.194;0;B;22.995;0;34.564;0;31.951;0;37:53.684;0;7.5;2:38:05.231;16:08:05.231;0:22.995;0:34.564;0:31.951;37:53.684;223.3; PREMA 1;;F4;C;PREMA RACING;;
3;1;31;2:41.470;0;B;42.794;0;38.366;0;33.080;0;47.230;0;109.4;2:40:46.701;16:10:46.701;0:42.794;0:38.366;0:33.080;0:47.230;144.4; PREMA 1;0:37:51.307;F4;C;PREMA RACING;;
3;1;32;2:49.192;0;B;54.410;0;36.032;0;32.541;0;46.209;0;104.5;2:43:35.893;16:13:35.893;0:54.410;0:36.032;0:32.541;0:46.209;100.1; PREMA 1;0:00:38.281;F4;C;PREMA RACING;;
3;1;33;2:21.151;0;;55.092;0;35.067;0;30.943;0;20.049;0;125.2;2:45:57.044;16:15:57.044;0:55.092;0:35.067;0:30.943;0:20.049;158.0; PREMA 1;0:00:39.691;F4;C;PREMA RACING;;
3;1;34;1:48.081;0;;23.536;0;34.591;0;30.775;0;19.179;0;163.5;2:47:45.125;16:17:45.125;0:23.536;0:34.591;0:30.775;0:19.179;219.6; PREMA 1;;F4;C;PREMA RACING;;
3;1;35;1:47.637;0;;23.248;0;34.396;0;30.815;0;19.178;0;164.2;2:49:32.762;16:19:32.762;0:23.248;0:34.396;0:30.815;0:19.178;222.4; PREMA 1;;F4;C;PREMA RACING;;
3;1;36;1:47.276;0;;23.106;0;34.355;0;30.706;0;19.109;0;164.7;2:51:20.038;16:21:20.038;0:23.106;0:34.355;0:30.706;0:19.109;220.0; PREMA 1;;F4;C;PREMA RACING;;
3;1;37;1:47.539;0;;23.074;0;34.653;0;30.687;0;19.125;0;164.3;2:53:07.577;16:23:07.577;0:23.074;0:34.653;0:30.687;0:19.125;218.7; PREMA 1;;F4;C;PREMA RACING;;
3;1;38;1:47.188;0;;23.031;0;34.305;0;30.805;0;19.047;0;164.9;2:54:54.765;16:24:54.765;0:23.031;0:34.305;0:30.805;0:19.047;220.0; PREMA 1;;F4;C;PREMA RACING;;
3;1;39;1:46.897;0;;23.009;0;34.316;0;30.533;0;19.039;0;165.3;2:56:41.662;16:26:41.662;0:23.009;0:34.316;0:30.533;0:19.039;222.8; PREMA 1;;F4;C;PREMA RACING;;
3;1;40;1:47.405;0;;23.384;0;34.415;0;30.527;0;19.079;0;164.5;2:58:29.067;16:28:29.067;0:23.384;0:34.415;0:30.527;0:19.079;220.5; PREMA 1;;F4;C;PREMA RACING;;
3;1;41;1:47.172;0;;23.091;0;34.328;0;30.594;0;19.159;0;164.9;3:00:16.239;16:30:16.239;0:23.091;0:34.328;0:30.594;0:19.159;220.0; PREMA 1;;F4;C;PREMA RACING;;
44;1;1;3:07.272;0;B;1:14.491;0;39.116;0;34.032;0;39.633;0;89.8;3:07.272;13:33:07.272;1:14.491;0:39.116;0:34.032;0:39.633;153.2; US 3;0:00:45.784;F4;D;US RACING;;
44;1;2;2:14.351;0;;39.030;0;39.698;0;35.601;0;20.022;0;131.5;5:21.623;13:35:21.623;0:39.030;0:39.698;0:35.601;0:20.022;164.9; US 3;0:00:35.323;F4;D;US RACING;;
44;1;3;1:51.195;0;;23.940;0;35.950;0;31.695;0;19.610;0;158.9;7:12.818;13:37:12.818;0:23.940;0:35.950;0:31.695;0:19.610;217.8; US 3;;F4;D;US RACING;;
44;1;4;1:49.777;0;;23.723;0;35.127;0;31.355;0;19.572;0;161.0;9:02.595;13:39:02.595;0:23.723;0:35.127;0:31.355;0:19.572;221.4; US 3;;F4;D;US RACING;;
44;1;5;1:49.133;0;;23.600;0;35.010;0;31.163;0;19.360;0;161.9;10:51.728;13:40:51.728;0:23.600;0:35.010;0:31.163;0:19.360;221.9; US 3;;F4;D;US RACING;;
44;1;6;1:48.650;0;;23.379;0;34.817;0;31.129;0;19.325;0;162.7;12:40.378;13:42:40.378;0:23.379;0:34.817;0:31.129;0:19.325;220.5; US 3;;F4;D;US RACING;;
44;1;7;1:48.541;0;;23.400;0;34.849;0;31.035;0;19.257;0;162.8;14:28.919;13:44:28.919;0:23.400;0:34.849;0:31.035;0:19.257;220.0; US 3;;F4;D;US RACING;;
44;1;8;1:47.994;0;;23.388;0;34.658;0;30.774;2;19.174;0;163.6;16:16.913;13:46:16.913;0:23.388;0:34.658;0:30.774;0:19.174;221.4; US 3;;F4;D;US RACING;;
44;1;9;1:48.033;0;;23.320;0;34.610;0;30.888;0;19.215;0;163.6;18:04.946;13:48:04.946;0:23.320;0:34.610;0:30.888;0:19.215;220.0; US 3;;F4;D;US RACING;;
44;1;10;8:21.759;0;B;23.289;0;34.652;0;35.751;0;6:48.067;0;35.2;26:26.705;13:56:26.705;0:23.289;0:34.652;0:35.751;6:48.067;221.9; US 3;;F4;D;US RACING;;
44;1;11;2:22.030;0;;49.797;0;38.753;0;33.400;0;20.080;0;124.4;28:48.735;13:58:48.735;0:49.797;0:38.753;0:33.400;0:20.080;126.9; US 3;0:06:46.909;F4;D;US RACING;;
44;1;12;1:52.309;0;;24.379;0;36.348;0;31.945;0;19.637;0;157.4;30:41.044;14:00:41.044;0:24.379;0:36.348;0:31.945;0:19.637;220.5; US 3;;F4;D;US RACING;;
44;1;13;1:50.928;0;;23.812;0;36.064;0;31.715;0;19.337;0;159.3;32:31.972;14:02:31.972;0:23.812;0:36.064;0:31.715;0:19.337;219.1; US 3;;F4;D;US RACING;;
44;1;14;1:49.359;0;;23.477;0;35.074;0;31.365;0;19.443;0;161.6;34:21.331;14:04:21.331;0:23.477;0:35.074;0:31.365;0:19.443;222.8; US 3;;F4;D;US RACING;;
44;1;15;1:48.757;0;;23.433;0;34.773;0;31.099;0;19.452;0;162.5;36:10.088;14:06:10.088;0:23.433;0:34.773;0:31.099;0:19.452;222.8; US 3;;F4;D;US RACING;;
44;1;16;1:48.471;0;;23.278;0;34.923;0;31.046;0;19.224;0;162.9;37:58.559;14:07:58.559;0:23.278;0:34.923;0:31.046;0:19.224;224.2; US 3;;F4;D;US RACING;;
44;1;17;9:38.055;0;B;31.637;0;1:00.275;0;1:03.571;0;7:02.572;0;30.6;47:36.614;14:17:36.614;0:31.637;1:00.275;1:03.571;7:02.572;165.6; US 3;;F4;D;US RACING;;
44;1;18;2:10.840;0;;43.168;0;36.349;0;31.887;0;19.436;0;135.1;49:47.454;14:19:47.454;0:43.168;0:36.349;0:31.887;0:19.436;158.4; US 3;0:06:52.256;F4;D;US RACING;;
44;1;19;1:49.907;0;;23.568;0;35.059;0;31.760;0;19.520;0;160.8;51:37.361;14:21:37.361;0:23.568;0:35.059;0:31.760;0:19.520;222.4; US 3;;F4;D;US RACING;;
44;1;20;1:49.069;0;;23.475;0;35.095;0;31.284;0;19.215;0;162.0;53:26.430;14:23:26.430;0:23.475;0:35.095;0:31.284;0:19.215;220.0; US 3;;F4;D;US RACING;;
44;1;21;1:48.675;0;;23.413;0;34.706;0;31.355;0;19.201;0;162.6;55:15.105;14:25:15.105;0:23.413;0:34.706;0:31.355;0:19.201;221.9; US 3;;F4;D;US RACING;;
44;1;22;1:48.205;0;;23.279;0;34.704;0;31.044;0;19.178;0;163.3;57:03.310;14:27:03.310;0:23.279;0:34.704;0:31.044;0:19.178;220.0; US 3;;F4;D;US RACING;;
44;1;23;1:47.941;0;;23.286;0;34.732;0;30.829;0;19.094;0;163.7;58:51.251;14:28:51.251;0:23.286;0:34.732;0:30.829;0:19.094;221.4; US 3;;F4;D;US RACING;;
44;1;24;1:48.036;0;;23.278;0;34.674;0;30.957;0;19.127;0;163.6;1:00:39.287;14:30:39.287;0:23.278;0:34.674;0:30.957;0:19.127;220.0; US 3;;F4;D;US RACING;;
44;1;25;1:47.774;0;;23.206;0;34.608;0;30.888;0;19.072;2;164.0;1:02:27.061;14:32:27.061;0:23.206;0:34.608;0:30.888;0:19.072;219.6; US 3;;F4;D;US RACING;;
44;1;26;8:18.935;0;B;25.530;0;37.397;0;33.418;0;6:42.590;0;35.4;1:10:45.996;14:40:45.996;0:25.530;0:37.397;0:33.418;6:42.590;204.3; US 3;;F4;D;US RACING;;
44;1;27;2:10.060;0;;42.964;0;36.036;0;31.691;0;19.369;0;135.9;1:12:56.056;14:42:56.056;0:42.964;0:36.036;0:31.691;0:19.369;155.2; US 3;0:06:41.644;F4;D;US RACING;;
44;1;28;1:51.176;0;;23.390;0;36.648;0;31.887;0;19.251;0;159.0;1:14:47.232;14:44:47.232;0:23.390;0:36.648;0:31.887;0:19.251;224.7; US 3;;F4;D;US RACING;;
44;1;29;1:48.099;0;;23.290;0;34.777;0;30.927;0;19.105;0;163.5;1:16:35.331;14:46:35.331;0:23.290;0:34.777;0:30.927;0:19.105;223.8; US 3;;F4;D;US RACING;;
44;1;30;1:47.993;0;;23.093;0;34.782;0;31.019;0;19.099;0;163.6;1:18:23.324;14:48:23.324;0:23.093;0:34.782;0:31.019;0:19.099;226.6; US 3;;F4;D;US RACING;;
44;1;31;2:33.254;0;;23.039;2;34.832;0;56.040;0;39.343;0;115.3;1:20:56.578;14:50:56.578;0:23.039;0:34.832;0:56.040;0:39.343;222.8; US 3;;F4;D;US RACING;;
44;1;32;2:44.950;0;;1:01.139;0;52.267;0;32.234;0;19.310;0;107.1;1:23:41.528;14:53:41.528;1:01.139;0:52.267;0:32.234;0:19.310;66.1; US 3;;F4;D;US RACING;;
44;1;33;1:48.276;0;;23.283;0;34.752;0;31.078;0;19.163;0;163.2;1:25:29.804;14:55:29.804;0:23.283;0:34.752;0:31.078;0:19.163;221.9; US 3;;F4;D;US RACING;;
44;1;34;1:48.010;0;;23.253;0;34.718;0;30.862;0;19.177;0;163.6;1:27:17.814;14:57:17.814;0:23.253;0:34.718;0:30.862;0:19.177;221.9; US 3;;F4;D;US RACING;;
44;1;35;1:48.224;0;;23.260;0;34.787;0;31.015;0;19.162;0;163.3;1:29:06.038;14:59:06.038;0:23.260;0:34.787;0:31.015;0:19.162;224.7; US 3;;F4;D;US RACING;;
44;1;36;1:47.909;0;;23.300;0;34.623;0;30.851;0;19.135;0;163.8;1:30:53.947;15:00:53.947;0:23.300;0:34.623;0:30.851;0:19.135;223.3; US 3;;F4;D;US RACING;;
44;1;37;8:22.965;0;B;23.164;0;34.728;0;30.912;0;6:54.161;0;35.1;1:39:16.912;15:09:16.912;0:23.164;0:34.728;0:30.912;6:54.161;221.4; US 3;;F4;D;US RACING;;
44;1;38;2:09.066;0;;41.847;0;36.104;0;31.743;0;19.372;0;136.9;1:41:25.978;15:11:25.978;0:41.847;0:36.104;0:31.743;0:19.372;154.1; US 3;0:06:50.169;F4;D;US RACING;;
44;1;39;1:48.915;0;;23.561;0;34.966;0;31.098;0;19.290;0;162.3;1:43:14.893;15:13:14.893;0:23.561;0:34.966;0:31.098;0:19.290;219.6; US 3;;F4;D;US RACING;;
44;1;40;1:48.631;0;;23.579;0;34.791;0;31.029;0;19.232;0;162.7;1:45:03.524;15:15:03.524;0:23.579;0:34.791;0:31.029;0:19.232;219.1; US 3;;F4;D;US RACING;;
44;1;41;1:48.041;0;;23.267;0;34.744;0;30.915;0;19.115;0;163.6;1:46:51.565;15:16:51.565;0:23.267;0:34.744;0:30.915;0:19.115;221.0; US 3;;F4;D;US RACING;;
44;1;42;1:47.839;0;;23.179;0;34.700;0;30.862;0;19.098;0;163.9;1:48:39.404;15:18:39.404;0:23.179;0:34.700;0:30.862;0:19.098;221.0; US 3;;F4;D;US RACING;;
44;1;43;1:54.502;0;;23.238;0;40.314;0;31.634;0;19.316;0;154.3;1:50:33.906;15:20:33.906;0:23.238;0:40.314;0:31.634;0:19.316;222.4; US 3;;F4;D;US RACING;;
44;1;44;1:48.257;0;;23.404;0;34.718;0;30.954;0;19.181;0;163.2;1:52:22.163;15:22:22.163;0:23.404;0:34.718;0:30.954;0:19.181;219.6; US 3;;F4;D;US RACING;;
44;1;45;1:49.696;0;;23.249;0;34.730;0;30.961;0;20.756;0;161.1;1:54:11.859;15:24:11.859;0:23.249;0:34.730;0:30.961;0:20.756;220.5; US 3;;F4;D;US RACING;;
44;1;46;39:05.496;0;B;23.920;0;38.819;0;38.689;0;37:24.068;0;7.5;2:33:17.355;16:03:17.355;0:23.920;0:38.819;0:38.689;37:24.068;218.2; US 3;;F4;D;US RACING;;
44;1;47;2:21.938;0;;46.504;0;38.656;0;36.526;0;20.252;0;124.5;2:35:39.293;16:05:39.293;0:46.504;0:38.656;0:36.526;0:20.252;133.8; US 3;0:37:17.818;F4;D;US RACING;;
44;1;48;1:52.830;0;;24.508;0;36.562;0;32.033;0;19.727;0;156.6;2:37:32.123;16:07:32.123;0:24.508;0:36.562;0:32.033;0:19.727;216.9; US 3;;F4;D;US RACING;;
44;1;49;1:50.517;0;;23.877;0;35.674;0;31.651;0;19.315;0;159.9;2:39:22.640;16:09:22.640;0:23.877;0:35.674;0:31.651;0:19.315;220.0; US 3;;F4;D;US RACING;;
44;1;50;1:49.440;0;;23.664;0;35.371;0;31.132;0;19.273;0;161.5;2:41:12.080;16:11:12.080;0:23.664;0:35.371;0:31.132;0:19.273;220.5; US 3;;F4;D;US RACING;;
44;1;51;1:49.229;0;;23.691;0;35.180;0;31.115;0;19.243;0;161.8;2:43:01.309;16:13:01.309;0:23.691;0:35.180;0:31.115;0:19.243;221.9; US 3;;F4;D;US RACING;;
44;1;52;1:54.553;0;;25.306;0;36.886;0;33.044;0;19.317;0;154.3;2:44:55.862;16:14:55.862;0:25.306;0:36.886;0:33.044;0:19.317;218.7; US 3;;F4;D;US RACING;;
44;1;53;1:48.306;0;;23.475;0;34.825;0;30.850;0;19.156;0;163.2;2:46:44.168;16:16:44.168;0:23.475;0:34.825;0:30.850;0:19.156;220.5; US 3;;F4;D;US RACING;;
44;1;54;1:47.868;0;;23.238;0;34.458;0;30.924;0;19.248;0;163.8;2:48:32.036;16:18:32.036;0:23.238;0:34.458;0:30.924;0:19.248;222.8; US 3;;F4;D;US RACING;;
44;1;55;1:47.599;2;;23.199;0;34.448;2;30.845;0;19.107;0;164.2;2:50:19.635;16:20:19.635;0:23.199;0:34.448;0:30.845;0:19.107;223.8; US 3;;F4;D;US RACING;;
44;1;56;1:48.770;0;;23.150;0;34.663;0;31.379;0;19.578;0;162.5;2:52:08.405;16:22:08.405;0:23.150;0:34.663;0:31.379;0:19.578;223.3; US 3;;F4;D;US RACING;;
505;1;1;2:47.497;0;;1:14.060;0;39.036;0;33.895;0;20.506;0;100.4;2:47.497;13:32:47.497;1:14.060;0:39.036;0:33.895;0:20.506;138.0; SPINA;0:00:42.527;F4;D;BVM RACING;;
505;1;2;1:57.134;0;;25.015;0;38.785;0;32.965;0;20.369;0;150.9;4:44.631;13:34:44.631;0:25.015;0:38.785;0:32.965;0:20.369;214.7; SPINA;;F4;D;BVM RACING;;
505;1;3;1:51.507;0;;24.057;0;36.295;0;31.647;0;19.508;0;158.5;6:36.138;13:36:36.138;0:24.057;0:36.295;0:31.647;0:19.508;215.6; SPINA;;F4;D;BVM RACING;;
505;1;4;1:49.095;0;;23.391;0;35.034;0;31.343;0;19.327;0;162.0;8:25.233;13:38:25.233;0:23.391;0:35.034;0:31.343;0:19.327;217.8; SPINA;;F4;D;BVM RACING;;
505;1;5;1:50.047;0;;23.317;0;34.906;0;32.514;0;19.310;0;160.6;10:15.280;13:40:15.280;0:23.317;0:34.906;0:32.514;0:19.310;217.8; SPINA;;F4;D;BVM RACING;;
505;1;6;1:48.099;0;;23.252;0;34.824;0;30.884;0;19.139;0;163.5;12:03.379;13:42:03.379;0:23.252;0:34.824;0:30.884;0:19.139;218.2; SPINA;;F4;D;BVM RACING;;
505;1;7;1:55.311;0;;23.114;0;34.557;0;37.474;0;20.166;0;153.3;13:58.690;13:43:58.690;0:23.114;0:34.557;0:37.474;0:20.166;218.7; SPINA;;F4;D;BVM RACING;;
505;1;8;1:47.515;0;;23.201;0;34.539;0;30.723;0;19.052;0;164.4;15:46.205;13:45:46.205;0:23.201;0:34.539;0:30.723;0:19.052;217.8; SPINA;;F4;D;BVM RACING;;
505;1;9;17:08.028;0;B;26.243;0;35.984;0;37.218;0;15:28.583;0;17.2;32:54.233;14:02:54.233;0:26.243;0:35.984;0:37.218;15:28.583;218.2; SPINA;;F4;D;BVM RACING;;
505;1;10;2:20.340;0;;48.540;0;37.589;0;32.961;0;21.250;0;125.9;35:14.573;14:05:14.573;0:48.540;0:37.589;0:32.961;0:21.250;131.8; SPINA;0:15:31.404;F4;D;BVM RACING;;
505;1;11;1:54.935;0;;23.899;0;36.789;0;34.924;0;19.323;0;153.8;37:09.508;14:07:09.508;0:23.899;0:36.789;0:34.924;0:19.323;216.4; SPINA;;F4;D;BVM RACING;;
