﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
85;1;12;2:18.483;0;;29.608;0;44.797;0;1:04.078;0;127.6;27:51.530;18:45:14.146;0:29.608;0:44.797;1:04.078;188.0;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;13;2:18.298;0;;29.786;0;44.605;2;1:03.907;0;127.8;30:09.828;18:47:32.444;0:29.786;0:44.605;1:03.907;188.0;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;14;2:18.142;0;;29.549;0;44.853;0;1:03.740;0;127.9;32:27.970;18:49:50.586;0:29.549;0:44.853;1:03.740;188.3;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;15;3:39.771;0;B;29.642;0;44.984;0;2:25.145;0;80.4;36:07.741;18:53:30.357;0:29.642;0:44.984;2:25.145;188.0;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;16;2:33.073;0;;44.837;0;44.725;0;1:03.511;2;115.5;38:40.814;18:56:03.430;0:44.837;0:44.725;1:03.511;126.8;Peter BACHOFEN;0:01:41.144;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;17;2:18.639;0;;29.762;0;44.840;0;1:04.037;0;127.5;40:59.453;18:58:22.069;0:29.762;0:44.840;1:04.037;187.7;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;18;2:18.210;0;;29.476;0;45.020;0;1:03.714;0;127.9;43:17.663;19:00:40.279;0:29.476;0:45.020;1:03.714;187.3;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;19;2:19.629;0;;30.784;0;44.886;0;1:03.959;0;126.6;45:37.292;19:02:59.908;0:30.784;0:44.886;1:03.959;188.0;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;20;2:18.749;0;;29.932;0;44.698;0;1:04.119;0;127.4;47:56.041;19:05:18.657;0:29.932;0:44.698;1:04.119;188.3;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;21;2:18.958;0;;29.724;0;44.891;0;1:04.343;0;127.2;50:14.999;19:07:37.615;0:29.724;0:44.891;1:04.343;187.7;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;22;2:18.250;0;;29.882;0;44.781;0;1:03.587;0;127.8;52:33.249;19:09:55.865;0:29.882;0:44.781;1:03.587;187.7;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;23;2:18.631;0;;29.397;0;45.225;0;1:04.009;0;127.5;54:51.880;19:12:14.496;0:29.397;0:45.225;1:04.009;188.3;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;24;2:19.095;0;;29.632;0;45.123;0;1:04.340;0;127.1;57:10.975;19:14:33.591;0:29.632;0:45.123;1:04.340;187.3;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;25;2:20.229;0;;30.547;0;45.072;0;1:04.610;0;126.0;59:31.204;19:16:53.820;0:30.547;0:45.072;1:04.610;185.4;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
86;1;1;2:22.961;0;;32.310;0;46.365;0;1:04.286;0;117.7;2:22.961;18:19:45.577;0:32.310;0:46.365;1:04.286;;Edoardo CAPONI;;G2/H1-TC2000;;;;
86;1;2;7:46.686;0;B;29.952;0;48.963;0;6:27.771;0;37.9;10:09.647;18:27:32.263;0:29.952;0:48.963;6:27.771;187.3;Edoardo CAPONI;;G2/H1-TC2000;;;;
86;1;3;2:41.553;0;;46.281;0;49.040;0;1:06.232;0;109.4;12:51.200;18:30:13.816;0:46.281;0:49.040;1:06.232;118.7;Edoardo CAPONI;0:05:35.089;G2/H1-TC2000;;;;
86;1;4;2:23.029;0;;31.998;0;47.014;0;1:04.017;0;123.6;15:14.229;18:32:36.845;0:31.998;0:47.014;1:04.017;161.3;Edoardo CAPONI;;G2/H1-TC2000;;;;
86;1;5;2:21.205;0;;30.393;0;47.241;0;1:03.571;0;125.2;17:35.434;18:34:58.050;0:30.393;0:47.241;1:03.571;180.3;Edoardo CAPONI;;G2/H1-TC2000;;;;
86;1;6;2:18.909;0;;29.486;1;46.601;0;1:02.822;1;127.2;19:54.343;18:37:16.959;0:29.486;0:46.601;1:02.822;195.6;Edoardo CAPONI;;G2/H1-TC2000;;;;
86;1;7;2:24.862;0;;30.729;0;47.847;0;1:06.286;0;122.0;22:19.205;18:39:41.821;0:30.729;0:47.847;1:06.286;171.0;Edoardo CAPONI;;G2/H1-TC2000;;;;
86;1;8;2:20.587;0;;30.450;0;46.364;0;1:03.773;0;125.7;24:39.792;18:42:02.408;0:30.450;0:46.364;1:03.773;172.4;Edoardo CAPONI;;G2/H1-TC2000;;;;
86;1;9;2:19.259;0;;30.493;0;45.542;1;1:03.224;0;126.9;26:59.051;18:44:21.667;0:30.493;0:45.542;1:03.224;177.3;Edoardo CAPONI;;G2/H1-TC2000;;;;
86;1;10;2:20.256;0;;30.655;0;46.180;0;1:03.421;0;126.0;29:19.307;18:46:41.923;0:30.655;0:46.180;1:03.421;177.0;Edoardo CAPONI;;G2/H1-TC2000;;;;
86;1;11;3:50.088;0;B;30.257;0;46.579;0;2:33.252;0;76.8;33:09.395;18:50:32.011;0:30.257;0:46.579;2:33.252;178.5;Edoardo CAPONI;;G2/H1-TC2000;;;;
86;2;12;2:32.818;0;;45.189;0;45.297;0;1:02.332;0;115.6;35:42.213;18:53:04.829;0:45.189;0:45.297;1:02.332;130.7;Fabrizio SABATINI;0:01:48.299;G2/H1-TC2000;;;;
86;2;13;2:15.473;0;;29.864;0;43.948;0;1:01.661;0;130.4;37:57.686;18:55:20.302;0:29.864;0:43.948;1:01.661;168.8;Fabrizio SABATINI;;G2/H1-TC2000;;;;
86;2;14;2:15.660;0;;29.138;0;44.791;0;1:01.731;0;130.3;40:13.346;18:57:35.962;0:29.138;0:44.791;1:01.731;179.7;Fabrizio SABATINI;;G2/H1-TC2000;;;;
86;2;15;2:18.168;0;;29.103;0;47.899;0;1:01.166;0;127.9;42:31.514;18:59:54.130;0:29.103;0:47.899;1:01.166;177.9;Fabrizio SABATINI;;G2/H1-TC2000;;;;
86;2;16;2:14.958;0;;29.851;0;43.730;0;1:01.377;0;130.9;44:46.472;19:02:09.088;0:29.851;0:43.730;1:01.377;184.7;Fabrizio SABATINI;;G2/H1-TC2000;;;;
86;2;17;2:14.810;0;;29.774;0;43.818;0;1:01.218;0;131.1;47:01.282;19:04:23.898;0:29.774;0:43.818;1:01.218;181.9;Fabrizio SABATINI;;G2/H1-TC2000;;;;
86;2;18;2:17.523;0;;29.280;0;45.529;0;1:02.714;0;128.5;49:18.805;19:06:41.421;0:29.280;0:45.529;1:02.714;182.8;Fabrizio SABATINI;;G2/H1-TC2000;;;;
86;2;19;2:15.153;0;;30.323;0;43.342;0;1:01.488;0;130.8;51:33.958;19:08:56.574;0:30.323;0:43.342;1:01.488;179.1;Fabrizio SABATINI;;G2/H1-TC2000;;;;
86;2;20;2:14.284;0;;29.308;0;43.148;2;1:01.828;0;131.6;53:48.242;19:11:10.858;0:29.308;0:43.148;1:01.828;188.7;Fabrizio SABATINI;;G2/H1-TC2000;;;;
86;2;21;2:13.233;0;;28.495;2;43.471;0;1:01.267;0;132.6;56:01.475;19:13:24.091;0:28.495;0:43.471;1:01.267;191.0;Fabrizio SABATINI;;G2/H1-TC2000;;;;
86;2;22;2:12.996;2;;28.697;0;43.362;0;1:00.937;2;132.9;58:14.471;19:15:37.087;0:28.697;0:43.362;1:00.937;189.0;Fabrizio SABATINI;;G2/H1-TC2000;;;;
87;1;1;2:14.288;0;;28.756;0;43.731;0;1:01.801;0;125.3;2:14.288;18:19:36.904;0:28.756;0:43.731;1:01.801;;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;2;2:13.849;0;;28.414;0;43.811;0;1:01.624;0;132.0;4:28.137;18:21:50.753;0:28.414;0:43.811;1:01.624;196.7;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;3;2:11.878;3;;28.097;1;43.099;0;1:00.682;3;134.0;6:40.015;18:24:02.631;0:28.097;0:43.099;1:00.682;200.5;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;4;2:12.609;0;;28.214;0;43.374;0;1:01.021;0;133.3;8:52.624;18:26:15.240;0:28.214;0:43.374;1:01.021;197.8;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;5;2:13.023;0;;28.670;0;43.185;0;1:01.168;0;132.9;11:05.647;18:28:28.263;0:28.670;0:43.185;1:01.168;198.2;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;6;2:13.034;0;;28.448;0;43.051;2;1:01.535;0;132.8;13:18.681;18:30:41.297;0:28.448;0:43.051;1:01.535;196.7;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;7;2:13.989;0;;28.463;0;43.904;0;1:01.622;0;131.9;15:32.670;18:32:55.286;0:28.463;0:43.904;1:01.622;198.6;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;8;2:15.593;0;;28.670;0;45.260;0;1:01.663;0;130.3;17:48.263;18:35:10.879;0:28.670;0:45.260;1:01.663;200.1;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;9;2:14.672;0;;28.533;0;43.893;0;1:02.246;0;131.2;20:02.935;18:37:25.551;0:28.533;0:43.893;1:02.246;198.6;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;10;2:13.994;0;;28.392;0;43.724;0;1:01.878;0;131.9;22:16.929;18:39:39.545;0:28.392;0:43.724;1:01.878;200.1;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;11;2:14.041;0;;28.515;0;43.790;0;1:01.736;0;131.8;24:30.970;18:41:53.586;0:28.515;0:43.790;1:01.736;197.8;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;12;2:14.810;0;;28.623;0;43.647;0;1:02.540;0;131.1;26:45.780;18:44:08.396;0:28.623;0:43.647;1:02.540;199.7;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;13;2:14.226;0;;28.800;0;43.570;0;1:01.856;0;131.7;29:00.006;18:46:22.622;0:28.800;0:43.570;1:01.856;198.6;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;1;14;3:38.012;0;B;29.173;0;44.170;0;2:24.669;0;81.1;32:38.018;18:50:00.634;0:29.173;0:44.170;2:24.669;199.7;Davide BERTINELLI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;2;15;2:33.265;0;;44.099;0;45.496;0;1:03.670;0;115.3;35:11.283;18:52:33.899;0:44.099;0:45.496;1:03.670;123.6;Antonio CRESCENTI;0:01:41.443;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;2;16;2:14.632;0;;28.683;0;44.100;0;1:01.849;0;131.3;37:25.915;18:54:48.531;0:28.683;0:44.100;1:01.849;198.6;Antonio CRESCENTI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;2;17;2:14.246;0;;28.318;0;44.525;0;1:01.403;0;131.6;39:40.161;18:57:02.777;0:28.318;0:44.525;1:01.403;192.8;Antonio CRESCENTI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;2;18;2:13.552;0;;28.108;0;43.921;0;1:01.523;0;132.3;41:53.713;18:59:16.329;0:28.108;0:43.921;1:01.523;198.9;Antonio CRESCENTI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;2;19;2:13.358;0;;28.339;0;43.380;0;1:01.639;0;132.5;44:07.071;19:01:29.687;0:28.339;0:43.380;1:01.639;198.9;Antonio CRESCENTI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;2;20;2:15.199;0;;28.182;0;44.106;0;1:02.911;0;130.7;46:22.270;19:03:44.886;0:28.182;0:44.106;1:02.911;199.7;Antonio CRESCENTI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;2;21;2:12.929;0;;28.137;0;43.580;0;1:01.212;0;132.9;48:35.199;19:05:57.815;0:28.137;0:43.580;1:01.212;199.3;Antonio CRESCENTI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;2;22;2:14.110;0;;28.876;0;44.080;0;1:01.154;0;131.8;50:49.309;19:08:11.925;0:28.876;0:44.080;1:01.154;199.7;Antonio CRESCENTI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;2;23;2:12.839;0;;28.153;0;43.259;0;1:01.427;0;133.0;53:02.148;19:10:24.764;0:28.153;0:43.259;1:01.427;199.7;Antonio CRESCENTI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;2;24;2:13.360;0;;27.841;3;43.768;0;1:01.751;0;132.5;55:15.508;19:12:38.124;0:27.841;0:43.768;1:01.751;199.7;Antonio CRESCENTI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
87;2;25;2:12.456;0;;28.112;0;43.291;0;1:01.053;1;133.4;57:27.964;19:14:50.580;0:28.112;0:43.291;1:01.053;199.7;Antonio CRESCENTI;;G2/H1-TC2000;;Scuderia AB Motorsport;;
98;1;1;2:24.609;0;;32.985;0;46.677;0;1:04.947;0;116.3;2:24.609;18:19:47.225;0:32.985;0:46.677;1:04.947;; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;1;2;2:25.465;0;;30.246;0;47.958;0;1:07.261;0;121.5;4:50.074;18:22:12.690;0:30.246;0:47.958;1:07.261;198.2; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;1;3;2:24.853;0;;30.214;0;46.506;0;1:08.133;0;122.0;7:14.927;18:24:37.543;0:30.214;0:46.506;1:08.133;196.7; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;1;4;2:22.633;0;;30.326;0;46.847;0;1:05.460;0;123.9;9:37.560;18:27:00.176;0:30.326;0:46.847;1:05.460;194.9; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;1;5;2:20.762;0;;30.028;0;46.419;0;1:04.315;2;125.5;11:58.322;18:29:20.938;0:30.028;0:46.419;1:04.315;192.1; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;1;6;2:24.167;0;;30.066;0;49.135;0;1:04.966;0;122.6;14:22.489;18:31:45.105;0:30.066;0:49.135;1:04.966;193.1; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;1;7;2:23.767;0;;30.214;0;46.154;0;1:07.399;0;122.9;16:46.256;18:34:08.872;0:30.214;0:46.154;1:07.399;192.1; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;1;8;2:22.724;0;;30.453;0;46.672;0;1:05.599;0;123.8;19:08.980;18:36:31.596;0:30.453;0:46.672;1:05.599;190.7; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;1;9;2:21.807;0;;30.591;0;46.231;0;1:04.985;0;124.6;21:30.787;18:38:53.403;0:30.591;0:46.231;1:04.985;191.4; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;1;10;2:22.166;0;;30.479;0;46.810;0;1:04.877;0;124.3;23:52.953;18:41:15.569;0:30.479;0:46.810;1:04.877;191.4; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;1;11;2:20.011;2;;29.947;2;45.644;2;1:04.420;0;126.2;26:12.964;18:43:35.580;0:29.947;0:45.644;1:04.420;188.7; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;1;12;2:22.885;0;;29.957;0;46.390;0;1:06.538;0;123.7;28:35.849;18:45:58.465;0:29.957;0:46.390;1:06.538;191.4; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;1;13;3:46.745;0;B;30.643;0;46.211;0;2:29.891;0;77.9;32:22.594;18:49:45.210;0:30.643;0:46.211;2:29.891;176.7; "WALTER BEN";;G2/H1-TC2000;;Ebimotors;;
98;2;14;2:43.575;0;;49.787;0;47.802;0;1:05.986;0;108.0;35:06.169;18:52:28.785;0:49.787;0:47.802;1:05.986;115.0;Pietro SILVA;0:01:47.388;G2/H1-TC2000;;Ebimotors;;
98;2;15;2:23.326;0;;30.264;0;47.022;0;1:06.040;0;123.3;37:29.495;18:54:52.111;0:30.264;0:47.022;1:06.040;186.0;Pietro SILVA;;G2/H1-TC2000;;Ebimotors;;
98;2;16;2:23.380;0;;31.502;0;46.251;0;1:05.627;0;123.3;39:52.875;18:57:15.491;0:31.502;0:46.251;1:05.627;189.0;Pietro SILVA;;G2/H1-TC2000;;Ebimotors;;
98;2;17;2:23.671;0;;30.491;0;46.773;0;1:06.407;0;123.0;42:16.546;18:59:39.162;0:30.491;0:46.773;1:06.407;173.2;Pietro SILVA;;G2/H1-TC2000;;Ebimotors;;
98;2;18;2:22.620;0;;30.432;0;46.277;0;1:05.911;0;123.9;44:39.166;19:02:01.782;0:30.432;0:46.277;1:05.911;165.9;Pietro SILVA;;G2/H1-TC2000;;Ebimotors;;
98;2;19;2:22.232;0;;30.361;0;46.015;0;1:05.856;0;124.3;47:01.398;19:04:24.014;0:30.361;0:46.015;1:05.856;181.2;Pietro SILVA;;G2/H1-TC2000;;Ebimotors;;
98;2;20;2:24.283;0;;31.405;0;47.327;0;1:05.551;1;122.5;49:25.681;19:06:48.297;0:31.405;0:47.327;1:05.551;174.1;Pietro SILVA;;G2/H1-TC2000;;Ebimotors;;
98;2;21;2:22.445;0;;30.441;0;46.386;0;1:05.618;0;124.1;51:48.126;19:09:10.742;0:30.441;0:46.386;1:05.618;185.7;Pietro SILVA;;G2/H1-TC2000;;Ebimotors;;
98;2;22;2:22.210;0;;30.009;1;46.273;0;1:05.928;0;124.3;54:10.336;19:11:32.952;0:30.009;0:46.273;1:05.928;185.0;Pietro SILVA;;G2/H1-TC2000;;Ebimotors;;
98;2;23;2:22.505;0;;30.644;0;45.921;1;1:05.940;0;124.0;56:32.841;19:13:55.457;0:30.644;0:45.921;1:05.940;178.2;Pietro SILVA;;G2/H1-TC2000;;Ebimotors;;
98;2;24;2:25.325;0;;31.768;0;46.432;0;1:07.125;0;121.6;58:58.166;19:16:20.782;0:31.768;0:46.432;1:07.125;171.8;Pietro SILVA;;G2/H1-TC2000;;Ebimotors;;
